﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","2","","","","","","","","","","","","","","2","","","","2"
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","","","3","","5","","3","3","","","","","","2","","",""
"Sinisuohaukka","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","1","5","5","11","14","1","6","19","13","7","5","13","17","10","11","8","9","21","16","30","30","16","10","17","20","27","31","34","13","16","32","23","23","32","37","27"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","3","","4","","","","","","","","","","5","","","","","","","","","","","","",""
"Hiirihaukka","","1","","","","","","","","","","","","","","","","","","","","","","","2","4","3","2","4","4","","2","","2","4","2","2","","","6","5","2","","1","3","2","6","1","4","6"
"Kalasääski","","4","2","6","7","2","5","1","","3","3","6","3","2","2","3","5","2","11","13","16","13","8","10","8","12","13","8","25","14","9","13","14","12","15","10","4","7","8","9","9","10","7","3","6","5","5","3","2","3"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","2","5","4","","","19","38","26","45","49","112","76","96","84","80","68","5","23","","","","","3","5","","5"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Riekko","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","1","8","8","","2","11","","3","","4","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","11","7","15","10","","22","28","","25","","13","4","","","","","","","","","2","","6","","","","","","","",""
"Lehtokurppa","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","2","3","2","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","1","","","","","","","","","","","","","2","17","24","9","","14","12","","11","","3","1","","","","","","","2","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","1","","2","","2","5","","2","","","2","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","7","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","17","","12","5","9","5","8","4","14","11","6","21","30","1","3","12","7","25","13","14","14"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","21","","","","","","","","2","2","","","","","","3","","","","3",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","","3","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","","10","","","3","","1","7","","2","","","","14","","5","","4","3"
"Käpytikka","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","5","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","2","","7","","","","","","","2","8","9","11","19","3","7","10","3","3","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","70","5",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","20","17",""
"Talitiainen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","4","3","2","4","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","90","","","","","","","","","","","","","","","","","","","",""
