﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","2","7","5","4","3","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","3","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Kanahaukka","","1","","","4","","1","","1","3","","","","8","9","9","7","7","12","9","9","6","5","3","2","3","8","3","","8","9","","5","14","11","18","2","3","10","1","3","","","","","","","","",""
"Varpushaukka","","","","","","","","","1","","","","11","4","","","","","10","8","","5","28","18","20","15","1","3","","21","","","5","1","","","","","","","5","","","","","","","","",""
"Hiirihaukka","","","","","","","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","6","","","","","","","","","4","","","","","","","","","","","","","3","3","4","5","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","30","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","",""
"Meriharakka","","","","","2","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","7","","","4","10","10","2","5","","","","","","","","","3","","","","","2","3","1","1","","","1","3","2","7","","","","","","","","","",""
"Tylli","","","","","1","","","","","","1","","","","","2","","1","8","","2","","","","","","","","","","1","1","1","","1","2","3","","","","","","4","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","1","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","3","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","3","1","2","7","","","","","","","","",""
"Punajalkaviklo","","","","","2","","","2","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","6","","","1","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","7","13","5","7","","","1","","","","","","","","","","","1","3","","2","","","","2","","","4","1","","","","","","","","",""
"Karikukko","","","","","3","2","1","","1","","4","","","1","","","","","","","","","","","","","","","","","","","","","3","1","7","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Naurulokki","","","","","63","92","29","50","96","","100","","","5","154","","","","","66","","","","","","","","","","","","","","","3","37","41","90","60","43","","","","","","","","","",""
"Kalalokki","","","","","","","2","9","4","","9","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","","","","","","","",""
"Selkälokki","1","","","","36","","12","34","36","","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","49","","37","","","4","3","","","2","","","","","","","","","","","","","","","","","","25","","","2","13","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38","6","11","9","","","","","","","","","","","","","","",""
"Kalatiira","","","","","3","","2","6","27","","12","","","15","2","","","","2","","","","","","","","","","","","","","","","","5","4","","","3","","","","","","","","","",""
"Lapintiira","3","","","","22","2","3","25","9","","23","","","6","5","","","","","","","","","","","","","","","","","","","","14","18","","5","5","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","4","","2","","","","","","","","","1","3","","2","9","3","","",""
"Huuhkaja","1","","1","","","","","","2","3","3","","","","2","4","","","","","","","","1","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","1","","","2","8","","","","","","9","15","14","","","1","","","","","","8","10","","","","","7","","","8",""
"Viirupöllö","","","","","","","","","2","","","","","","2","","3","","","","","","","1","3","","3","2","3","","1","2","2","3","","2","","6","2","","6","9","4","","3","4","3","","8","3"
"Lapinpöllö","4","","","","4","","","","","","","","","","","4","","2","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","1","","","3","3","","6","","5","10","24","52","","1","122","5","","1","42","","5","24","6","","","4","","","5","","","","12","1","","","","18","","","","","","2","5",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Käenpiika","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","1","","","","","","","","","","","","1","","","","","","","","","","","","1","","","3","5","1","","2","5","","","","","","4","3","5","6","3","4","5","3","1","",""
"Pohjantikka","","","","1","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","259","179","58","","","","19","74","3","","","26","12","","","","","53","6","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","3","","","","","","","","","","5","14","20","9","9","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","1","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","","","37","","","46","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","2","","",""
"Punarinta","","","1","","","","","","","","","","6","10","","","","","","","","","","","","","","","","7","","","","","","","","","","","8","3","","","1","2","","","",""
"Leppälintu","6","14","8","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","","","","","","","6",""
"Pensastasku","","","","","","","","4","","","","","","10","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","10","","5","3","3","10","1","",""
"Räkättirastas","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","1","1","12","7","3","","","","",""
"Laulurastas","","","","","","","","","","","","","","14","15","2","","","5","","","","","","","","","","","4","","","","","","","","","","","","","17","","7","1","1","","2",""
"Punakylkirastas","","","5","","","","","","","4","","","","7","11","","","","","","","1","","","","","","","","","","","","","","","","","","","","5","1","","1","","","","","3"
"Ruokokerttunen","","","1","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","5","4","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","1","1","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pajulintu","","1","10","","5","","","","","","","","","40","19","","","","","1","","","","","","","","","","","7","","","","","","","","","","1","5","1","","","","","","1",""
"Hippiäinen","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","5","","2","2","1","","","","","","","","","","","","2","","","",""
"Harmaasieppo","","","","","","","","","","","5","","26","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kirjosieppo","358","296","125","164","227","197","286","256","274","315","317","282","62","10","","","","14","5","","","","","","","1","","","","","","","","","6","65","70","","16","46","110","69","24","7","48","60","67","58","8",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","",""
"Hömötiainen","10","101","42","17","19","36","74","59","32","80","184","115","247","240","336","662","559","639","572","549","302","362","441","474","560","671","703","464","598","670","583","602","661","511","438","381","433","304","236","14","18","10","8","4","10","8","6","","",""
"Lapintiainen","","","","","","","","","","","","","2","1","2","3","","","1","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","3","10","5","","","","2","6","7","1","","6","17","20","8","13","11","13","23","16","1","3","5","4","","8","1","","2","14","22","13","45","51","","28","6","","","2","2","","9","","2","2","6","","",""
"Kuusitiainen","","","","","","","","","","","","","","1","","3","8","16","2","1","","1","","1","","9","","1","1","6","3","","19","1","","1","3","","","4","3","11","6","1","3","5","5","1","","8"
"Sinitiainen","","","","","","","","","","","","","","","","1","","12","11","","","2","","","","19","3","1","1","27","2","1","5","19","","40","54","11","","109","70","56","71","51","130","127","104","40","35","16"
"Talitiainen","215","298","166","53","93","35","185","229","70","44","77","111","74","89","48","115","97","39","39","1","","115","96","94","220","373","219","242","261","310","87","205","418","307","118","235","272","192","173","291","317","350","522","168","563","250","556","102","70","34"
"Pähkinänakkeli","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","1","","",""
"Puukiipijä","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","8","5","","2","11","","","1","","","","","","3","","","","","","",""
"Närhi","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","1","1","1","","","8","9","8","5","","3","","11","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","4","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","9","8","9","","","","","","","","","","",""
"Varpunen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","4","13","3","",""
"Peippo","","","1","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","1","","","","","","","2","2","45","73","17","77","43","39","","",""
"Järripeippo","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","59","46","18","77","123","101","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","3","","","","","1","","","","1","1","46","443","22","105","157","57","3","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","83","623","196","94","85","365","93","","1","139"
"Urpiainen","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","","","","","9","9","","","","","73","","2","","","12","6","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","11","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","4","11","5","8","17","6","1","",""
"Punatulkku","","8","","","","","1","","","","","","","","6","","","","","","","","","","","15","","","","26","36","","","1","","5","","","","","23","78","125","45","107","111","93","19","",""
"Keltasirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","","","","10","10","33","53","11","16","16","9","","",""
"Pohjansirkku","","","","1","","","","","5","","3","","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","2","","","","","","","","","","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
