﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","24",""
"Sinisorsa","","","","","","","","","","","","","","","","","","1","","","10","","","1","","1","","","","","","3","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Heinätavi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","",""
"Telkkä","","1","","","","","","","","1","3","3","","2","1","5","","2","1","4","19","2","","1","","1","","3","","","","1","","","","","","1","","","","","2","1","1","9","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","1","","","1","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","2","","1","","2","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","3","","4","5","3","4","","3","3","3","2","8","5","3","","","","","","","1","","1","3","","","","","","","","","","","","3","","","1","","","","","","",""
"Varpushaukka","","","","","4","1","5","","","4","","4","","5","5","21","8","14","5","14","7","5","","5","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","3","","3","3","2","2","","2","4","1","2","","","","3","2","5","3","","3","4","4","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kalasääski","3","2","2","4","2","","","","","5","1","1","2","2","","1","3","","","","","","","","","","","","","","2","","2","","2","2","","2","5","3","2","3","5","8","7","7","8","4","1","3"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","20","36","42","58","46","70","28","68","82","57","35","69"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pyy","","","","","","","","","","","9","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","1","",""
"Luhtakana","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","1","","","","2","","","","5","1","","","","","2","","","","2","","","5","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","",""
"Pikkutylli","","","","3","","","","1","1","","","","","","","","","","","","","7","4","4","11","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","3","","2","","2","2","3","","","4","","2","","5","3","","","","","","","","2","1","","","","","1","","1","","1","3","3","","","","3","6","3","9","14","7","18","12","8","9"
