﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyhaahka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Telkkä","","","","","","","","","","","","","","","","","20","9","7","4","1","","1","1","","8","","","","","","3","","","","","","","","","","","","","","1","10","9","",""
"Isokoskelo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","1","","","","","","","","","","","","1","4","4","2","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","8","3","5","","5","4","","1","","2","7","3","","4","5","6","4","3","","5","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","6","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","1","","","4","5","","4","2","","","","5","","","","","","4","4","","3","3","","7","","","","","","","1","","","","","","","","1","","","","","","",""
"Varpushaukka","5","","","","5","","","7","","5","5","4","","","6","2","5","","3","","11","23","17","10","23","8","8","4","3","1","","","","","","","","","","","","","","","","5","","","",""
"Hiirihaukka","","","","","","","","","2","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tuulihaukka","","","","","","","","","","","","","","","5","","","","","13","11","12","1","3","5","5","5","4","9","5","","","6","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","",""
"Nuolihaukka","","","","","","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liejukana","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","3","3","","","","","","1","2","","3","6","","5","1","4","2","1","4","6","","4","4","","3","","1","1","","","","","","","2","","","","","","","","","","","","","","2"
"Pikkutylli","","","8","","3","","7","14","8","6","13","6","4","12","","1","12","","7","2","19","7","8","1","8","1","","","7","","","9","","","","","","1","","10","","","","","","","","","","3"
"Tylli","","18","16","","8","","3","4","13","6","7","11","15","10","4","7","15","6","12","5","15","1","17","","9","2","6","","15","4","","1","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","4","","10","8","12","9","15","7","6","18","","","","","","","","1","2","","","","","","","1","","","","","","","","","","4","","","","","","","","","","2"
"Lapinsirri","35","17","11","","","","4","4","3","","","","5","","","3","9","","4","","6","3","","","2","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Suokukko","2","","","","1","","","","","2","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Taivaanvuohi","2","","","","","","","","","","","","","","","","1","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","4","2","","","1","","","","4","","","5","","","","","2","","4","","","4","","","","","","","1","","","","","","","","","","","","","","1","","","","","",""
"Isokuovi","","8","","","","","","2","","","","1","","7","3","","4","17","16","25","16","","5","5","3","6","","","2","2","","7","","","","1","","","1","","","","","","","","","","",""
"Punajalkaviklo","","7","8","","","","","5","7","","","","5","3","","","17","","","4","","","2","","1","","","","3","3","","","","","","","","","","","","","1","","","","","","",""
