﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","8","14","","16","24","24","9","7","",""
"Mehiläishaukka","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","2","2","","2","","","","","","","","","","","","1","1","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","4","3","3","2","3","2","5","4","4","2","","",""
"Kanahaukka","","1","","","3","3","","","3","3","3","","","7","1","13","8","3","5","2","","3","3","4","3","4","","","","","","","4","8","6","6","","","","2","","","6","9","5","3","3","2","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","","","","","","","5","6","","","","","3","","5","","1","3","6","1","3","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","3","","2","","","2","1","","","","","","","","","","2","","","2","","","","","","","2","","3","6","2","","2","2",""
"Hiirihaukka alalaji vulpinus","","","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","1","3","1","4","6","6","5","4","4","3","4","5","5","1","3","8","8","9","11","8","6","9","5","6","7","7","3","3","","3","3","1","7","8","5","7","9","9","10","7","12","6","7","8","12","9","15","14","11","13",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","2","5","12","23","35","27","53","40","31","33","33","37","55","23",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","8","9","7","20","7","15","3","","3",""
"Pikkutylli","","7","7","11","4","10","2","","12","7","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","34","19","19","12","10","8","19","16","3","6","15","1",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","2","5","","3","","","2","","",""
"Metsäviklo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Rantasipi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","8","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Huuhkaja","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","8","","4","4","2","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Viirupöllö","1","","","3","2","","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","","4","1","","3","","","","2","5","7","3","2","11","4","6","3",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","4","8","4","3","1","","","","1","5","","1","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","19","","","","","","","","1","","","","1","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","1","6","","2","23","","3","6","3","8","3","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","8","3","15","10","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","1","6","5","10","5","1","4","5","","2"
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","","4","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","11","","19","19","32","26","49","46","22","20","5","26"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","","","2","","1","","1","3","","","1","2","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","7","1","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
