﻿"","1974","1975","1976","1977","1978"
"Pikkutylli","1","","","",""
"Naurulokki","","","","","1"
"Kalalokki","1","","","",""
"Selkälokki","","","","","1"
"Kalatiira","5","","2","",""
"Lapintiira","6","","","",""
"Kuningaskalastaja","","","1","",""
"Punakylkirastas","","","1","",""
"Harmaasieppo","5","","","",""
"Kirjosieppo","","22","","",""
"Sinitiainen","","7","","",""
"Talitiainen","55","17","4","",""
"Pikkulepinkäinen","3","","","",""
"Varis","","","1","",""
"Punatulkku","1","","","",""
"Keltasirkku","4","","","",""
