﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Harmaahaikara","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","3","7","1","4","4","1","3","9","6","4","3","8","5","2","3","4","5","6","4","4","5","6","8","6","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","4","","","","2","4","4","10","2","2","","2","15","4","6","5","11","","6","10","3","7","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","3","","3","3","","","1","2","3","3","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","5","4","","","","5","","","11","","3","10","","","11","","","","","","","","7","3","9","5","9","12","27","22","13","11","16","13","4","12","28","6","6","9","5","8","9","4","3","4","2"
"Nuolihaukka","","","","","","","","3","3","3","2","2","2","3","","2","2","3","2","3","","3","1","1","3","6","2","6","3","3","","3","3","","2","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","7","","","","","","23","19","7","","7","17","","","","","","","","","12","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","1","","","","","","","2","","","","","1","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","2","2","2","","","","","","","","","","4","","","","","","1","","1","","","","1","","","1","3","3","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","1","","23","","","","2","","","","","1","","7","5","","","1","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","2","","","","","","","4","","","","4","","4","10","4","9","4","7","10","5","","","3","","","4","10","6","","","","","8","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","5","8","","8","4","","7","1","","4","","","","","","","","4","1","","9","5","","2","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","4","","","","","3","6","","27","","","30","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","5","","","","5","3","","","","4","5","4","4","2","5","9","3","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","26","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","5","","1","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","6","1","","","","","","1","1","1","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","4","","","","","","","","3","","","","","","","","","1","2","","2","","","","","2","","","","","1","2","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","5","","","","","","","","","","","","","","","","","","","1","","","","","1","3","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","9","","1","","","","","","","","","","","","","1","","","","","","","","2","1","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","65","","","","6","8","7","9","2","","1","","","","","","3","4","6","","","","","","","1","","","1","1","4","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","1","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","4","1","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","10","39","60","48","15","46","19","1","","","","1","9","2","","","","","","","","","","","2","","16","1","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","1","2","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","6","","","","8","11","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","2","","29","25","23","95","1","","","10","114","184","94","","","","","","","","","5","","","","16","9","","","","","","","","","","","","","","","","","","",""
"Peippo","1","","","","","","","5","","1","","","","","","","","","1","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","107","3","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
