﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","3","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","2","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","139","140","147","","","","","","","","","","","","1","12","43","15","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","2","1"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","2","2","2","17","14","2","","5","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","1","7","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","4","2","1","1","6","6","2","","1","","1","","2","","6","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","2","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","1","","","","4","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","","","6","9","3","7","20","1","","2","","3","","","","","","","2","3","","","","","","","","","","","1","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","1","","","","","","","","","","","","","2","3","5","7","10","13","9","5","1","","","3","1","","2","1","1","","1","","","","","","","","","","","","4","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","1","2","27","31","42","2","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Kalalokki","1","","","","","","","","","","","","","","21","59","39","46","81","38","4","6","","","","","","","","","","","","","","","","","","","","","5","17","","","7","1","",""
"Selkälokki","","","","","","","","","","","","","","","7","3","2","19","4","12","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaalokki","","","","","","","","","","","","","","","5","192","83","41","286","253","265","","","3","15","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","26","25","28","48","56","26","1","","3","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","76","","","","","","","","","","","57","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","2","","","","","","","","","","","","","","11","72","35","48","92","14","","4","","7","1","","","","","","","","","","","","","","","","","","3","14","","","10","3","",""
"Ruokki","23","","","","","","","","","","","","","","2","3","2","22","91","211","112","217","9","169","160","160","17","119","100","65","58","123","","28","18","","","","","","6","","6","28","","","3","1","",""
"Riskilä","14","","","","","","","","","","","","","","9","9","19","16","25","48","8","7","1","10","4","3","1","1","7","3","4","3","","","","","","","","","5","","","2","","","","","",""
"Huuhkaja","","","","","","","","","","2","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","1","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","",""
"Tervapääsky","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","1","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
