﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","2","3","3","","","3","","","","2","","","","","2","4","4","1","","3","2","4","5","3","3","2","3","4","","","4","3","3","","1","","","3","3","","3","4"
"Varpushaukka","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","1","","",""
"Hiirihaukka","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","5","","","","","","","","","","","","","","","","","","6","5","","","","","","","","","","","","","","6","","","4","12","4","","","10","","12","","12","5","17"
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Huuhkaja","","2","1","2","1","","","","","4","3","3","8","2","3","6","2","1","4","","3","3","","4","","","","","","1","","2","1","","","2","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","7","","7","","","","9","12","","25","18","7","6","","","","","","6","2","","","","","","","","","","7","","","","","4",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viirupöllö","","8","4","3","17","8","","5","14","7","2","11","12","3","13","22","2","15","8","","12","10","5","20","12","4","7","7","2","5","1","5","8","4","4","8","2","3","","2","7","","6","11","","3","12","7","2","1"
"Sarvipöllö","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","5","14","2","6","57","1","","6","1","","27","38","","16","71","8","38","18","11","17","15","","39","6","","5","4","6","19","5","3","12","2","","","","","","","5","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","",""
"Palokärki","","","","","","","4","","","","","5","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","2","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","40","","","","73","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","16","","4","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","6","","","3"
"Västäräkki","","","","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","8","","","","","","","","","","","","","","","",""
"Koskikara","","1","1","5","2","1","3","2","","6","8","11","9","13","7","3","3","4","4","9","","14","","10","3","6","2","7","10","","4","5","","","1","3","","8","2","3","8","5","6","9","4","7","8","","2","2"
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","",""
"Räkättirastas","","","7","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","46","11","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punakylkirastas","","","","","1","","","6","6","10","19","11","","","","","","","","","","","","","5","","","","","","","","","27","5","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12"
"Hömötiainen","","","","","","","","","","2","","","","","","","","","","","","","","","","","","2","3","","","4","","","","","1","2","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","5","","","","","","","","3","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15"
"Talitiainen","","","","5","","","","","","1","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","16"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","1","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Närhi","","","","","5","","","","","","","","","","1","","","","","","","","","","","3","3","","","","","","","","","","1","1","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","1","","","1","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
