﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","21","","24","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","1","","","1","","","","","","","","","","","1",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","5","14","3","6","7","1","9","9","5","7","","3","","2","3","","","4","3","1","1","","","2","2","2","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","1","3","1","2","3","1","2","","","","","2","3","2","3","7","3","5","5"
"Tuulihaukka","","","","","","","","","","","","","","5","","","","7","24","60","36","34","31","37","58","96","61","65","58","48","87","108","122","155","124","87","121","122","87","52","111","96","91","86","131","121"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3","2","","1","1","","","","","1","2","1","4","","2",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","3","9","5","","","20","11","31","18","47","12","","4","2","2","16","13","6","6","5","5","2"
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","2","2","5","1","3","1","","6","5","","","","6","8","7","6","10","2","3","1","","4","","2","5","","3","1","2"
"Metsäviklo","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
