﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tukkasotka","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","2","","","1","1","","","","","","","","","","","","","","2","6","2","","","2","","","","","","1","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","4","","","11","","","","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","3","","5","7","11","12","5","9","11","10","21","15","15","20","15","34","25","11","32","17","33","31","31","19","21","31","23","11","26","22","20","11","17","20","31","16","19","12","15","19","12","22","18","23","13"
"Varpushaukka","","","","","","","","5","7","6","","2","","","","","","3","","","","","","","","","","","","","","","4","","","5","","","","","3","9","14","6","11","","5","5"
"Hiirihaukka","","","","5","2","","4","9","8","3","13","2","6","2","2","1","7","","5","5","","3","6","7","7","4","3","16","2","","","2","2","","2","2","1","","","","","","1","","","","","2"
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","2","3","3","3","3","","2","2","2","2","2","3","2","3","","","","3","","2","","","","2","","4","1","2","2","5","2","2","","",""
"Tuulihaukka","7","","","4","","","","","","7","15","4","25","87","39","31","48","38","34","36","7","62","28","60","79","28","64","99","33","9","30","21","55","35","26","91","58","40","64","65","27","22","50","63","47","65","102","61"
"Metso","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","1","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","3","","","","","","","","1","","","","","","3","","","","","","","","","","","","","","2","","","","","","","","","","","2","","","","",""
"Jänkäkurppa","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","1","","","","","","","","4","","","1","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Isokuovi","2","","","","","","","","","","1","2","4","1","3","2","3","","3","1","","2","","","","","3","","","2","1","8","1","","","","","1","","","","1","","","","","",""
"Punajalkaviklo","","","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","",""
"Liro","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","3","","","","2","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","9","","","","","","","","","4","72","16","111","236","403","444","500","500","500","399","50","361","399","400","248","499","529","","","350","","","","","","","","","","","","","","","",""
"Kalalokki","","","5","","","","","","","","","1","2","3","","1","1","6","","","","1","","2","","","2","18","17","5","","","","","","","1","1","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","25","4","2","","","","","","","","13","","1","","","","","","4","","11","4","","","","11","12","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","21","7","1","8","4","","","","","","","","","","","","","","","","1","3","","","","3","4","","","","","","","","","",""
