﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Merihanhi","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","2","3","7","","3","","","","","3","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","2","","3","3","","","","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","1","","","","2","2","1","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Karikukko","","","","","","","","","3","1","","","","","4","","1","","4","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","5","4","6","12","3","13","5","1","8","6","31","13","18","19","9","6","16","10","28","14","","25","7","4","2","22","12","12","5","8","12","2","1","","","","1","","","","","",""
"Kalalokki","","","","","","","27","2","4","1","3","20","","","2","","","15","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","1","","","","","","","","","","","5","","","2","23","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","1","2","","","2","2","3","5","5","2","1","3","3","","","2","3","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","1","","","7","2","","30","6","36","","","","8","28","2","","1","","","","","","30","4","2","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","10","2","4","3","2","2","","","2","2","3","3","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","2","","2","","2","","","","","","","","","","","","2","","","1","3","","","","","","","","","","","","","","1","1","","3","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","",""
