﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","2","1","","","","","","1","","","5","14","5","","8","6","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","111","823","1835","635","999","500","180","","250","220","","212","300","600","164","","",""
"Harmaahaikara","","","","","","","","","5","","","","","","","","","","","","","","","","","","9","13","14","40","23","4","7","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","2","","4","4","6","17","10","","","3","15","22","21","4","","5","4","18","","27","21",""
"Laulujoutsen","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","1","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","2","","","","","","","","","","","","2","4","2","","3","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","3","","","","","","","","9","","1","","","","10","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","11","2","1","3","2","2","8","2","26","49","11","17","3","23","27","17","7","3","4",""
"Sepelhanhi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Haapana","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tavi","","4","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","1","","","2","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","3","","4","","","","","1","","","","","1","6","","3","1","12","","","3","","","","","1","1","2","","","","","","","2","","1","","","1","12","8","5","","22",""
"Haahka","","","","","","1","","","","","","","","","2","1","","2","4","","","6","3","4","","","5","2","1","1","","1","","","","","","","","","1","","","","1","6","6","","1","11",""
"Alli","","","","","","","2","","2","1","","1","","1","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pilkkasiipi","","","","","","","","","","","","","1","","","","1","","","","2","1","1","1","","","1","","","","1","","","1","","","","","","","","","","1","","","","","","",""
"Telkkä","32","13","20","28","11","19","9","24","19","16","27","27","26","12","26","18","46","44","38","39","32","15","9","22","4","10","10","3","1","1","","","","","","2","","3","1","","","","","1","2","","","5","1","",""
"Tukkakoskelo","","","","","","1","","","11","","","","3","","","1","","1","","","","","1","","","","","2","","1","","","","","","","","","","","","","","","","1","","","","",""
"Isokoskelo","4","6","4","10","15","61","16","19","40","14","21","16","33","10","42","32","14","33","24","29","20","15","10","16","11","5","12","4","","","","2","","1","","3","","","","","","","","","","","","1","2","",""
"Mehiläishaukka","1","6","","","","2","2","1","","1","","2","2","","","","2","","2","2","2","2","4","","","2","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","1","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","5","20","23","2","3","3","2","8","6","8","","3","10","9","11","11","16","16","13","11","7","","3","7","","4","10","8","3","5","7","4","","","2","2","","1","2","","1","5","6","6","4","3","8","","3","3",""
