﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","4","","","","","","","","","","","","","","","","","","1","","",""
"Laulujoutsen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","2"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sinisorsa","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Haahka","","","","","","","","","","","","1","","","","","2","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","2","4","4","1","","3","","","","","","","","","","","","2","","","","1","","","","","","","","","","1","3","",""
"Isokoskelo","","","","","","","","","","","","","","1","","5","3","1","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","5","10","11","7",""
"Mehiläishaukka","","","","","","","","","","","","","","","","1","2","4","2","","","","","","","4","2","2","","","2","1","","","","","","1","","","","3","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","4","","","","","","","","1","","","","","","","","4","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","7","","","","","3","","","5","","","","","","","","6","","","","","","","","1","","","","","","","","","","","","","","",""
"Kanahaukka","14","12","","5","3","5","8","11","17","9","10","5","14","33","35","12","32","55","43","48","56","27","38","42","53","87","61","58","62","63","41","39","41","41","53","51","21","32","19","26","19","17","25","18","12","1","6","4","5","8"
"Varpushaukka","","","","","3","","5","5","5","","","","5","","","","","12","20","31","29","10","","4","10","15","6","10","5","6","7","4","1","","","","4","","2","14","3","4","10","","","","","","6",""
"Hiirihaukka","","4","2","2","6","3","2","2","5","1","1","","","2","","5","2","12","4","7","13","8","12","3","9","18","","4","3","14","4","5","4","6","6","5","1","","","","2","","","1","","","","","3",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Kalasääski","3","4","4","4","5","4","6","1","5","2","","2","4","6","8","9","6","5","6","7","5","6","7","7","5","5","5","2","2","","3","","","","3","3","3","2","3","2","2","2","","","","1","3","2","4","5"
"Tuulihaukka","16","6","5","13","","","13","","","","","1","","3","21","53","20","68","54","54","43","55","64","69","116","117","37","86","94","176","57","313","200","103","177","257","128","130","110","121","122","75","121","63","53","111","132","71","94","67"
"Ampuhaukka","","","","","","","","","","","5","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","6","3","","","","","","","","","","","","","","","","6","","1","","3","3","","3","","","","4","","3","3","3","3",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","2","2","3","5","2","","3","2","","1","3","4","4","3","3","2","2","1",""
"Meriharakka","1","1","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","8","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","9","","1","","","","","","","","","","","","","","","","","4","10","1","","","12","","","3","9","2","9","12","29","12","","17","1","","","","","2","","","","5","5","2","","4"
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
