﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","2","1","3","2","3","2","","4","2","","4","","","","1","1","3","2","","","","","","","2","2","2","4","2","2","1","4","","1","2","2","1","","2","4","2","2","2","2","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","1","","","","","1","","1","","","","","","","","","",""
"Sinisorsa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","1","2","2","1","","","1","2","","","3","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","","","",""
"Mehiläishaukka","","","","","","","","","","","2","2","","","","","2","","5","4","6","7","3","2","2","4","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","8","2","3","","2","3","","5","5","3","8","1","4","2","3","","8","5","","7","2","6","3","7","7","2","13","8","","1","","","","7","3","6","2","","","3","3","3","2","9","3","","4","","6"
"Varpushaukka","5","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","3","","","2","5","3","","3","","","1","2","2","1","3","4","4","6","4","5","5","","2","2","2","4","2","","","","","","","","3","6","","","3","3","","","","","2","","","","",""
"Kalasääski","","","","","","4","1","2","3","2","3","","1","3","3","3","","2","3","3","","","2","3","3","","1","3","1","3","2","5","5","4","1","2","5","5","5","1","4","5","5","4","2","","3","5","5","8"
"Tuulihaukka","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","23","21","5","18","25","24","20","46","40","24","34"
"Metso","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","6","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","6","1","","","","","","","","","3","","","","","","","","","","","","","6","1","","","3","","","","3","","","","","","","","","","","","","","","","","",""
"Selkälokki","1","1","","","","","","","","","6","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","7","","","1","","9","","10","7","7","5","","","6","","","7","5","7","","5","9","","17","14","7","","","","2","6","1","1","","","","","",""
"Lehtopöllö","8","","8","","","5","1","","2","10","7","","4","2","4","","3","2","4","1","","3","","4","4","","4","","4","6","","8","5","3","11","22","1","","9","1","","1","3","3","","","4","","3","5"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","1",""
"Viirupöllö","1","4","9","19","6","16","10","2","29","36","","13","26","9","19","27","10","20","14","1","16","7","2","24","17","6","10","5","16","11","4","25","48","3","18","49","","24","17","11","26","2","10","11","2","8","3","","","25"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","2","3","","4","29","","7","2","","5","23","","","","","4","","","4","","","","","","","","5","10","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","2","","","","6","8","7","6","7","9","8","6","6","6","",""
"Käenpiika","7","8","7","","","","","","","","","","10","6","8","8","","","","9","9","","","","","","","7","10","18","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","7","","","1","1","","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","7","6","4","","9","6","","6","","4","16","13","","14","5","7","12","4","4","","","","","","4","","5","","","","","","","","","","","","","","","","","",""
