﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Mehiläishaukka","","","3","","","1","","","","","","","","","","","2","","","","2","1","","","","","","","","","","","","","","","","","2","","2","","2","","2","","","","",""
"Sinisuohaukka","","","","","5","","","","","","","13","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"Kanahaukka","","","","","2","","","3","","3","3","","","5","","11","13","10","6","7","11","5","7","5","3","8","4","8","6","7","12","2","7","13","9","7","","7","6","7","5","7","","","","3","2","","1","2"
"Varpushaukka","","","","","","","","","","","","","","","9","","","5","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Hiirihaukka","","","2","3","4","","","","","","","3","","","","4","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","2","2","1","3","2","3","","3","","","","","","","","2","","","","","","","","","2","","","","2","3","","","","",""
"Piekana","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","1","","","","","","","2","3","4","4","1","4","4","3","3","1","3","2","1","3","3","3","3","2","2","3","6","3","4","8","6","5","8","6","6","10","8","15","20","14","17","12","16"
"Tuulihaukka","","","","","","","","","","","","10","5","","","5","13","","1","","","3","9","","5","8","","9","7","","","","","","","","","","","","","","","","","","","","2","8"
"Teeri","","","","","2","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","5",""
"Töyhtöhyyppä","1","6","1","","","","","","","","","","","","","4","","","","","","","","","","","5","","","","","","","7","","3","1","","","","","","","","","","","1","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","2","","","","","","","","","","","",""
"Isokuovi","","","","1","3","","","","","","1","1","","","","","1","","","1","","","","","","","2","2","","","","","2","","","","","","","","","","","","","","","","",""
"Liro","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","5","1",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","36","3",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1"
"Kalatiira","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","",""
"Idänkäki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","","","","",""
"Hiiripöllö","","","","4","14","","","","","","","14","","","","9","2","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","3","","","","","","","","6","","8","6","","","","4","","","","","","","","5","","","","1","","9",""
"Viirupöllö","4","","","3","2","","3","4","","","8","4","2","3","4","","","","1","","","","","","","10","","","5","4","","5","7","23","8","6","4","4","1","6","","","1","","3","6","2","","5","6"
"Lapinpöllö","","","","","","","1","3","","","","10","","","","4","","","","","","","2","","","","","","","","","","","1","","","","","","","","5","","","5","3","","","2","4"
"Sarvipöllö","","","","3","4","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","3","7","","","","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Helmipöllö","47","","5","56","35","","15","19","12","","47","83","6","","12","92","28","1","9","4","","13","50","","1","166","14","5","17","42","37","","5","33","","3","","","","","","","","","6","","","5","9","29"
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","","","","","","","","",""
"Käpytikka","6","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","3","5","","","","","","","10","10","","","","","2","","","","4","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","2","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","","","","","3","1","","","","","","4","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","4","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","8","","","","","","","",""
"Rautiainen","","","","","3","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","8","2","18","23","5","14","5","6","2","1","4","12","4","1"
"Leppälintu","","","","","","3","","","","9","15","6","","","","","","","","6","","","","","94","58","77","80","151","34","47","52","59","58","47","93","84","70","","","","","","","","","","","",""
"Pensastasku","","","","","5","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
