﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","7","2","4","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","1","2","3","","","4","","","","2","","2","","","","2","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Kanahaukka","3","6","","4","4","","4","2","","3","3","4","4","3","","","3","4","4","8","9","3","4","6","1","1","1","","","3","","3","","","","8","1","","","3","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","5","","","","","5","","10","","2","8","","3","","","3","1","","","","","","","","","","","","3","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","3","8","5","9","","4","3","2","4","5","12","5","3","2","1","2","2","","","1","2","3","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","1","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","5","5","1","5","8","4","5","","","","","","","","","","","","","","","2","","3","2","","2","3","1","2","3","2","2","2","","2","","2","1","2","","1","3","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","4","6","16"
"Ampuhaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","3","","","3","","3","","","","","","","","","","","","",""
"Pikkutylli","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","4","13","5","5","7","7","11","12","6","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","",""
"Rantasipi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
