﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","1","","1","1","1","","1","","2","","","","","","","1","","","","","","","","","","","1","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","3","3","6","6","3","4","","6","5","","3","","","","","","","","","","","","","","","","","3","","4","4","4","10","7","9","2","3","","","","","3","","","3","","","4","4",""
"Varpushaukka","","","","","","","","4","","","","5","5","","","","5","10","5","5","3","4","","","3","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","","","",""
"Tuulihaukka","1","4","","","","","5","","","","","","","","","","","","","","","","6","5","5","5","4","5","6","","6","16","17","9","21","23","22","53","44","48","9","15","13","16","13","16","","39","29","39",""
"Nuolihaukka","","","","","","1","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","17","21","87","92","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Fasaani","","","","","","","","","","","","","","","203","143","115","92","103","10","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Liejukana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","40","29","3","",""
"Pikkutylli","","","","","","2","","","15","13","13","7","4","","","4","2","4","","","","","","","","","3","","","","","2","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","9","18","","","","3","","","3","","","","","","2","3","","10","2","","","2","","6","","","","1","","","","1","3","","","1","","1","","","","3","","","","1","","","","",""
"Isokuovi","","3","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Naurulokki","","48","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","17","14","76","69","16",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","2",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","4","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","5","1","","3","","","","",""
"Hiiripöllö","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","3","","","","","1","",""
"Varpuspöllö","","1","","","","","","1","","","","","","","","","","8","11","14","14","12","14","18","18","6","19","28","35","16","5","8","8","6","","1","","8","","","","8","8","6","","","9","","","",""
"Lehtopöllö","","13","7","25","15","5","7","6","8","14","","10","11","2","6","8","7","6","1","7","","6","2","4","","","","","20","3","","16","10","2","21","12","2","12","9","4","3","2","6","10","1","3","3","7","5","6",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","1","","","1","1","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","2","5","","","4","","6","2","","1","","","3","","","7","7","","","6","4","4","","7","8","2","12","12","","9","5","3","12","6","11","4","","9","3","9","","5",""
