﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","76","68","","","128","76","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","2","2"
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","20","16","","4","","","","","","","","4","","","","3","","","","","","","","","","","","","","4","","3","","","2","1","","",""
"Kanahaukka","","","","","","","","","","","","3","3","1","8","3","1","3","2","3","","","3","3","","","","","5","5","5","8","10","7","12","2","2","3","","8","","2","2","5","3","6","10","14","32","26"
"Varpushaukka","","","","","","","","","","","","8","4","","","","","","","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","3","2","8","2","","","2","3","","","","","2","","","","","","","","2","","","","","","","","1","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","3","5","4","2","","","","","","","","","","2","","","","5","4","6","4","4","3","2","4","3","1","2","2","","2","","8","","3",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","3","3","2"
"Tuulihaukka","","","","","","","","","","","","","","","","","6","4","","","","","","","","2","","","","","","","","","","","","5","3","","","4","","","","","","","","4"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","3","","","","","","","","","","","3","","","","","","","","","2","2","","","","","","","","","","1","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","3","","","3","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","2","","","1","","","","","3","","1","","","","4","","","","","","","","","","","","","","","","","","","1","","","1","","","1","2","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","3","","","39","","2","21","","","","","","","","","","","","3","10","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","11","","3","","1","9","","1","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","1","2","2","","","10","","","2","","","","","","","","","","","","","","","","","","","","","","","5","2","1","1","2","4","","3","1","1"
"Harmaalokki","","","","","","","","","","","","","","","2","","2","1","2","1","1","","","","","","","","","","","","","","","","","","","","2","3","","1","","","","1","","1"
"Kalatiira","","","","","","","","","","2","14","13","","","3","","","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","3","","","","","","","","","","2","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","2","3","4","2","5","","","","","1","2","1","3","","","","","","","2","2","","","3","2","","3","1","","","","","","3","","",""
"Lapinpöllö","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","3","3","","","",""
"Helmipöllö","","","","","","","17","","","","","32","","28","14","15","4","10","11","","","12","3","","","17","","","5","3","","","8","","","","","","","1","1","","","","","","","","","4"
