﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","2","4","2","3","3","5","6","11","8","","","3","6","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","1","","","","","","","","","","","","","","","2","2","3","","","","","","","","","","","3","7","2","4","2","7","2","3","2","","2","","","1","3",""
"Hiirihaukka alalaji vulpinus","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Kalasääski","","","2","","3","2","","3","2","2","1","2","4","6","6","3","4","6","4","4","3","9","1","2","5","4","1","3","2","3","3","5","4","12","5","9","10","8","12","14","3","13","29","23","23","5","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","4","4","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","10","2","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","8","5","7","6","5","1","2","7","2","9","3","","10","","","","7","9","22","","4","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","2","4"
"Viirupöllö","","","","","","","","","","","","","","","","","","4","","13","7","4","24","23","16","","15","14","5","","21","3","","13","24","1","1","3","7","20","2","14","16","","7","13","5","12","14"
"Lapinpöllö","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","3","2","7","7","","","2","","5","6","","","","3","4",""
"Sarvipöllö","","","","","","","","","","","","","","","","","4","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","34","15","","19","6","","32","50","6","1","12","","10","","7","4","","","6","","","","","","","2","","","","","","","3"
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","1","2","","","","","","1","","1","","","1","","2","","","","","1","","1","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","2","3","4","","","1","2","3","3","3","3","3","9","4","6","7","8","","","4","","3","4","12","1","3","7","3","3","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","20","259","204","238","211","92","171","28","7","12","10","","","","4","","","3","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","4","13","5","2","3","","1","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Västäräkki","","","","","","","","","","","","","","","","","","","6","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","4","3","","1","5","5","3","6","8","","3","2","7","3","3","","","2","4","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21"
"Punarinta","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15"
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9"
"Räkättirastas","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punakylkirastas","1","","","","","","","","","","","","","","","","","","","1","","72","39","20","8","10","","","","","","","","","","","","","","","","","","","","","","","3"
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","61"
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","5"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","132"
"Harmaasieppo","","","","","","","4","","","","","","","","","","","","","","6","","","","","","1","4","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Töyhtötiainen","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","22","8","10","","","","25","14","12","","","","","","","","","","","8","","","","","","","","","","","3"
"Sinitiainen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9"
"Talitiainen","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kottarainen","","","","","","","","","","","","","","","","","13","11","","24","","36","24","22","28","35","26","8","20","12","","","","","","","","","66","63","50","29","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9"
