﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","5","","","4","","2","6","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","51","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","1","","1","","","","","","","","","","","","4","19","12","","4","6","4","","14","1","","","7","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","3","2","","2","","3","","5","1","","","","","","","","","","","","","","","","","8","","","",""
"Mehiläishaukka","","","","","","1","2","","","","","","","","2","","","2","2","","","3","","","","2","","","","1","","","2","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","2","6","","2","","3","3","","4","4","1","1","4","4","","3","","","","","","","","","","","","","","","",""
"Kanahaukka","2","6","","3","","3","6","5","10","14","6","8","13","12","14","13","10","22","3","6","13","5","3","9","9","15","8","7","4","5","6","11","4","14","8","11","2","7","5","9","7","","6","5","","3","3","7","7","7"
"Varpushaukka","4","","","","","4","1","","","","","","","","6","5","4","7","2","6","3","6","4","1","","","7","5","5","6","","12","14","21","9","13","7","21","20","41","35","20","24","15","21","44","44","35","51","30"
"Hiirihaukka","","","","","","2","","","","3","2","","7","4","6","6","1","2","3","","1","4","","4","2","3","1","","2","1","7","5","5","2","","","4","3","2","3","2","","2","","2","2","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","8","7","3","4","5","12","8","2","14","14","13","5","6","8","10","9","14","12","17","9","13","15","11","13","11","17","7","10","11","8","10","10","10","10","8","20","9","6","16","18","19","22","19","7","10","20","9","9","3","11"
"Tuulihaukka","","","","","4","","","","","","","","","1","5","","","2","","","2","9","","16","4","5","9","12","5","21","10","5","3","","","5","9","5","","","4","","","","","1","","","1","26"
"Nuolihaukka","","","","","","","","","","","","","","","1","","2","","","","","","","2","","","","2","","3","","","","2","","","","","","","","","","","","","","","",""
"Teeri","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","1"
"Peltopyy","","","","","","","","","","","","","","","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","2","","","","","1","3","","","","","","","3","1","","","","","2","4","1","1","","","","","","","2","2","","","","","","","1","1","","","",""
"Metsäviklo","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","1","","14","10","","","","2","32","","","","","","","","","","71","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","2","","","","3","6","5","","","3","2","2","2","11","","9","","","","","1","","","","","","","","","","","","","","","","","","","","","","3"
"Selkälokki","","","","","","","","8","2","","","3","5","3","7","","8","3","","","3","2","4","1","1","4","","","","","","","","","","","","","","2","","2","","2","1","","","","",""
"Harmaalokki","","","","","1","","","1","","","","","","3","2","","","","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","22","","","",""
"Kalatiira","","","","","","","","","","3","","16","2","29","62","","38","31","49","75","29","71","21","","","38","","3","","21","1","","7","","","","","","","","","","","","","","","","","4"
