﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","2","1","","4","3","2","5","4",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","2","","3","","","","","3","4","2","","1","2","","","","","","","","","","","2","","2","","","","1","","2","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","6","5","8","","","","","","","","","","","2","3","","5","3","5","3","","3","","","","3","3","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","6","4","9","9","12","11","12","12","8","8","2","3","","2","","","3","4","","4","4","1","","2","","3","3","","4","3","","","","","","2","","","","","","","",""
"Varpushaukka","","","","5","6","3","","","","7","5","3","4","3","2","","4","2","","","","","","","1","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","3","2","","1","1","3","7","4","23","10","14","8","3","7","15","3","2","6","","10","","","","1","","","","","","","","","","","","3","2","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","5","13","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","3","4","3","","3","3","3","1","","2","","","1","1","3","5","2","3","2","3","3","2","","","2","","2","3","3","3","3","3","3","2","7","5","10","11","14","12","6","8","9","8","10","5","9","9","11","18"
"Tuulihaukka","","","","6","","","","","","","","","","","","","","","","","","4","","4","5","","","10","16","35","15","28","31","41","107","94","51","58","6","30","1","49","24","22","35","34","78","83","73","52"
"Nuolihaukka","","","","","","","2","5","3","2","5","5","5","","","3","3","3","","2","6","3","4","3","","3","3","6","3","4","8","8","9","3","3","2","","5","2","","","7","","4","","","","","","3"
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","","","1","5","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","2","","","","","","1","2","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","2","",""
"Isokuovi","","","","","","","","","","","","","","","","","3","","","","","3","4","","2","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","20","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Kalalokki","","","","","","","39","17","26","15","38","18","24","14","34","21","9","32","35","13","30","","","37","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","3","9","4","","","4","1","3","1","3","","7","8","2","2","6","5","1","2","4","","3","2","8","2","4","","5","5","","2","1","","","6","","","1","5","","","","","","","","",""
