﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998"
"Mehiläishaukka","","","1","2","","","2","","","","","","","","","","","1","","","",""
"Kanahaukka","","5","12","9","11","14","12","6","9","3","12","15","","","12","24","12","16","12","","",""
"Hiirihaukka","3","6","4","1","2","2","2","4","11","","2","7","","","12","16","2","14","13","","",""
"Tuulihaukka","8","7","8","4","5","12","","","","","","","","","","","","","","","",""
"Ampuhaukka","5","4","","5","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","2","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","4","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","1"
"Huuhkaja","","","3","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","2","2","","","1","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","1","1","","",""
"Helmipöllö","","","","","","6","","5","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","5","","","","","","","","","","","","","",""
"Kirjosieppo","1","1","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","11","","","","","","","","","","","","","","","","","","","","",""
"Naakka","3","","","","","","3","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","3","","","","","","","","","","","","","",""
