﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","","8","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Amerikanjääkuikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","100","200","200","","300","400","380","423"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","3","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","2","","","","","","","1","","","","2","","","","1","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","1","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","5","1","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","1","","","","1","","","1","","1","1","","","","","","1","","","","","","","","","","","1","","","","","","","","","","1",""
"Tukkasotka","","","","","1","","","","","","","2","5","4","12","13","7","3","9","12","19","11","1","6","2","2","","4","4","3","3","1","1","","1","1","","","","","","1","","","","","","8","",""
"Haahka","","","","","","","","","","","","","","","","","1","","1","","","1","2","","","1","","","","","","","","","","","1","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","1","5","","","1","1","1","1","1","","","","","1","","1","","","1","","","","1","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","1","","","1","4","2","3","1","1","1","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","1","","1","1","","","1","2","","2","1","1","1","3","2","2","3","1","1","","1","2","","","4","1","3","1","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","1","","","","","","2","","","3","","1","","","","2","","","","1","","","1","1","","","1","1","1","","","","","","","","","","","1","","",""
"Mehiläishaukka","","","","","","","","","2","2","2","","","","","","","","","2","2","","2","","","","","2","","","","","","","","","","","","","","","","2","","","2","2","",""
"Ruskosuohaukka","","","","","","","1","","5","2","8","7","","4","4","","3","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","1","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","2","","","2","10","11","24","15","15","14","17","18","24","17","27","27","42","30","33","39","29","42","33","35","23","19","19","23","19","37","30","23","9","26","15","32","16","24","20","5","12","6","14","14","20","12"
"Varpushaukka","","","","1","2","","","","15","13","13","3","2","5","4","6","2","2","2","","2","1","","4","4","9","6","","4","","5","","9","5","","","","","","","","","13","26","4","23","5","10","6",""
"Hiirihaukka","","","","","","","","","3","3","2","12","12","3","5","11","2","5","1","7","6","2","","1","2","","","","","1","","","","","2","","2","","","1","","1","2","","3","","","3","",""
"Piekana","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","2","4","4","","5","5","5","4","3","3","3","3","1","2","3","6","3","5","6","5","","","","6","7","3","1","","","3","","","","","","","","15","8","7","17","17","15","15","14","16","13"
"Tuulihaukka","","","1","","2","","","2","6","","","","6","7","5","31","6","28","30","26","9","13","26","25","15","32","6","11","24","39","20","50","10","5","16","9","15","30","26","11","10","18","3","19","33","40","32","41","53","39"
"Ampuhaukka","","","","","1","","","","","1","1","1","","1","","6","","","","","2","","","","1","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","",""
"Riekko","","","","","","","","","","","","1","","3","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","2","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","","","3","","","1","","","","2",""
"Metso","","","","","","","","","","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","1","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","1","","1","","","","","","","1","3","1","","","","","","1","","","","","1","","","","","1","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","1","","1","","","","1","1","","3","2","","1","4","",""
"Meriharakka","","","","","","","","","","","1","3","","","","3","3","","","3","","1","1","2","","","","3","","3","","","","","4","","","","","1","","2","","","","","1","","2",""
