﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","1","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","7","","7","","","6","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","2","3","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","5"
"Hiirihaukka","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3"
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","3","","","3","","","3","1","2","","","1","1","","","1","8","4","5","3","4","6","4","6","3","8","4","3","3","5","4","2","7","7","4","3","8","8","11","4","6","6","7","2","3","6","6","4","4","6"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","5","10","12","4","5"
"Nuolihaukka","","","","","","","","","","","","","2","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","1","","2","4","1","1","","","4","","1","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","2","","4"
"Isokuovi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","",""
"Naurulokki","","","","","","","","","","","2","","","","","","1","15","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","2","","3","",""
"Kalalokki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","3","13","","","2",""
"Selkälokki","","","","","","2","2","","","","2","","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","6","","","",""
"Harmaalokki","","","","","","","","","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","","",""
"Kalatiira","","","","","","22","5","","","","44","18","42","38","","","33","26","","","","21","","","","","","","","","","","","","","16","","","","11","","","","","1","","","13","2",""
"Huuhkaja","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","2","","","","","","2","4","","3","",""
"Hiiripöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
