﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2","","","","","","","","","2","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","4","5","","4","","8","8","2","3","","","","","","3","3","3","","","","3","3","2","4","4","","","","",""
"Sinisuohaukka","5","","","","","","","5","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Kanahaukka","3","1","","2","12","4","5","17","14","13","11","","7","2","9","17","15","18","18","23","23","15","19","12","10","3","2","9","6","4","6","8","4","","","2","","","","3","","","","","","","","","","",""
"Varpushaukka","","","","","","","","5","","","","","","","5","4","2","","","","","9","9","8","2","1","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","4","10","4","2","7","2","2","3","","","","5","10","1","4","3","","2","4","7","","","","","","","","","","","","","","","","","2","3","","","","","3","","","","",""
"Hiirihaukka alalaji vulpinus","3","","2","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","6","3","","","","","","","13","","","","","","","17","","","","","","","","","","","","","","","","","","","","1",""
"Kalasääski","2","3","3","1","2","","","","","","","","","","","","","","","2","4","4","5","7","4","6","2","7","7","10","10","","7","2","2","3","5","2","2","3","8","","","","","1","","","","",""
"Tuulihaukka","","5","","","2","","5","","","","12","","","6","4","4","","13","5","28","24","31","74","35","40","35","40","39","42","57","23","13","35","42","6","1","23","31","12","18","51","6","10","4","","","2","","5","14",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","4","","","","","1","","3","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","3","3","3","3","2","3","4","","2","4","","","","3","1","3","","","","","","3","2","","","","",""
"Pyy","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","1","","","","","","","","","","","","","","","","2","1","","","","","","1","","","","","","","","","","1","","","","","","","","","","",""
"Meriharakka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","2","1","","","","","3","","","","","","","","","","2","","8","","","","","3","2","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","2","","","","","","","","","","","2","","","","4","2","5","4","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Töyhtöhyyppä","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
