﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sinisorsa","","","","","","","46","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Telkkä","","","","","","","","1","","1","","","1","4","","1","1","","1","1","1","1","","","","","","","","","","","","","","","","","","3","","","","1","1","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","4","","4","4","3","3","4","1","","","","2","","3",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","8","","2","","5","","","1","","","","7","5","2","","7","","","","4","","","","4","8","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","4","","","10","8","","7","8","5","4","12","2","2","3","4","1","4","8","1","3","4","6","6","6","10","4","9","9","14","23","15","23","9","20","10","22","25","1","8","2","8","10","7","6",""
"Varpushaukka","","3","","","","1","","","","","3","5","","7","4","4","10","13","4","8","13","9","5","","","","6","10","5","","5","11","9","8","","4","","3","6","9","7","12","16","1","1","6","","","6","4",""
"Hiirihaukka","","","","","","","","","3","5","9","7","6","1","5","4","5","5","8","1","5","8","2","1","","","2","8","","","1","4","11","4","7","9","4","7","2","10","14","11","13","8","6","8","4","8","4","2",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","3","6","1","1","8","","1","","6","","1","","","","","","","","","2","","","","","2","",""
"Kalasääski","","","3","2","3","","2","","","","","","","","","","","","","","","2","5","8","5","9","5","7","10","11","7","5","9","7","4","2","4","9","5","3","3","6","3","8","8","","3","9","7","10",""
"Tuulihaukka","","","","1","","","","","","","4","","","4","","","","5","","5","18","57","32","37","30","34","22","","50","75","21","27","61","29","45","","","14","18","14","14","29","10","33","17","31","39","48","40","36",""
"Ampuhaukka","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Nuolihaukka","","","","","","","","","","","1","","","5","","3","","","6","","","","","","","","1","","","","","","","2","3","","","","","","2","","","2","","","","","","",""
