﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","1","","3","4","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","5","","4","6","8","9","2","","11","","","","","","","","1","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","1","","5","","3","11","30","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","2",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","3","","5","5","5","5","6","12","11","5","11","5","","6","5","12","","2","","","","","","","","","","","","","","",""
"Kanahaukka","","","2","","","","","","","","","","","","","","","5","7","11","17","13","9","12","13","13","9","11","15","3","4","4","5","4","4","","","","","1","","","","","","","3","","","3"
"Varpushaukka","","","","","","","","","","","","","","","","","","6","8","5","5","4","1","","","1","","","","","","","3","4","5","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","6","5","","","4","","7","","5","","","","","","2","","","","","","","","2","1","","","1","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","3","2","5","7","6","3","4","6","3","","6","3","3","3","5","6","9","7","10","8","10","11","6","3","5","4","6","5","6","3","","1","3"
"Tuulihaukka","","","","","","","","","","","","","","","","","","13","29","13","23","12","17","15","17","20","49","71","92","115","68","132","135","123","338","387","339","457","347","278","268","299","152","27","212","187","195","262","206","187"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","2","","","","","","","3","","","","","2","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","2","","15","3","1","","","","14","9","","","1","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","2","","","","2","3","","","","","","2","","","","2","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","3","2","4","3","1","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","36","6","20","45","43","22","21","41","28","20","17","3","8","11","9","21","13","","","","","","","5","47","","","","","","","","1"
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","3","","","1","2","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","12","","15","1","31","11","18","5","7","","1","12","2","","1","7","2","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","3","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","34","","11","9","2","","7","1","27","43","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","17","19","12","11","18","9","14","8","","","3","1","10","18","","1","","","","","","","","","","1","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","5","","3","8","9","10","13","9","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","3","3","4","2","22","19","15","18","3","3","8","10","8","4","","3","6","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","40","35","19","13","2","22","27","11","3","5","2","","","34","","","2","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","6","6","2","9","6","5","11","1","3","2","","","","","7","3","","5","3","","","","","","","2","4","","11","4","7","1","8"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","2","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","29","6","41","39","42","54","85","57","118","179","172","186","54","120","163","105","337","512","132","209","113","86","157","102","84","88","34","105","98","80","153","6"
"Lehtopöllö","3","9","3","","","","","","","","","","","","","","","40","33","3","40","31","11","27","35","12","16","19","5","16","3","11","6","","","42","26","27","17","13","30","34","27","19","11","30","18","35","23","12"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
