﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Sinisuohaukka","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","6","","","","8","","","","1","5","","1","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","10","4","","11","7","2","1","9","2",""
"Varpushaukka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","1","","","","1","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","2","","","","5","2","","6","","",""
"Kalasääski","","","","","","1","","","","4","3","1","2","","3","3","","3","5","6","4","3","","","","","","2","","","","","","","2","13","11","15","6","14","11","9","14","13","14","15","12","16","13","5",""
"Tuulihaukka","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","5","","","1","17","5","","","","1","4","","","7",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Nuolihaukka","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3","","","","2","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","6","4","","","","","","1","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","5","","8","9","3","9","3","","","","","","1","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","7","","","4","1","","","","",""
"Isokuovi","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","1","","3","2","11","20","9","4","5","3","1","8","","4","2","2","","1",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","2","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","78","98","73","","7","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","9","","4","","2","","","","","","","","","2","",""
"Selkälokki","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","8","5","","8","","2","1","","","","","","","","","",""
"Kalatiira","11","","","","","2","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","1","","","","","","","",""
"Lapintiira","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lunni","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","1","2","","3","","","","","","","","",""
"Hiiripöllö","","","","","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","2","","10","7","6","","14","1",""
"Viirupöllö","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","3","","4","3","2","5","2","16","16","7","1","11","21","15","1","25","25",""
"Lapinpöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","3","1"
"Sarvipöllö","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","3","","","14","79","","7","","","","1","8","5","","10","12","","","","","","","","","","","","","","","","","","","","","1","34","","1","6","37","12","1","13","32","1","","","14",""
"Palokärki","","","","","","","","","","","","","","5","5","4","","","","","","","","","","","","","","","","","","","4","5","3","4","12","8","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","13","","","","2","","3","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","2",""
"Kiuru","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","4","","","","","","","","","15","","","5",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","5","","","","","","","",""
"Västäräkki","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","5","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","160","6","","","","","","","","","","","","",""
"Koskikara","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","3","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Leppälintu","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","6","","6","","","","","","","","7",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Räkättirastas","","","4","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","1","","4","1","","","","5","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","","","","","",""
"Punakylkirastas","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","1","","","","","","1",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","1","","1","","","","1","","","","","4","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","",""
"Kirjosieppo","","172","138","133","140","62","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","2","6","","2","16","17","3","7","18","4","2","14","8","1","7","10",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","5","3","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","1","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","10","24","19","16","23","49","6","29","28","11","14","7","8","2","",""
"Talitiainen","","30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","1","11","17","10","15","10","11","3","","2","10","","1",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","14","11","8","13","","","","","9","","","","","4",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Varis","4","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","7","1","","","2","2","1","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","2","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","","","","","",""
"Punatulkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","",""
