﻿"","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","3","3","","","","5","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","10","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","8","9","","2","","1","3","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Varpuspöllö","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","6","","3","","9","2","","5","","","","1","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","1","","","","","","","","","3","","","","","","","","","","","","1"
"Tervapääsky","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","9","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","5","1","6","4","","1","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","9","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Tilhi","","","","2161","","1856","958","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","8","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","7","5","","","","","","","","","","","","","","","",""
"Punarinta","","","","8","","","6","","1","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","11","2","30","14","1","1","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","1","14","","26","1","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","6","","1","3","","9","","","","","","","","4","","","","","","","","",""
"Mustapääkerttu","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","6","","1","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","3","14","","","","17","38","","","","","","","","","","","","","","","","",""
"Viitatiainen","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","1","","3","","1","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","3","1","4","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","6","46","10","71","6","1","1","8","","","","","","","","","","","","","","","",""
"Talitiainen","","","","95","24","57","12","1","1","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","1","","1","2","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","4","7","2","19","3","3","4","","","","","","","","","","","","","","","","",""
"Harakka","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","2","","6","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","1","16","25","15","13","4","9","5","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","25","8","","15","","5","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","1","68","24","9","2","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","93","24","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","207","13","50","32","3","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","158","","50","","","1","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","36","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","6","","6","","","","","","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","1","4","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","8","16","","","","","","","","","","","","","","","","","","","",""
