﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","3","","","","","","","","","","","","","","","3","","","3","6","3","9","6","18","16","20","9","13","13","7","3","3","6","10","5","9","5","2","6","2","2","","8","4","3","8"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","6","4","9","4","","5","6","5","6","","","","","","","","","","","","","","","","","","","4",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","","","3"
"Kalasääski","","","","","","","","","","","","","","","","","","","","","1","4","3","3","5","","2","2","2","4","3","3","","2","2","2","","3","3","3","8","8","10","11","8","12","5","6","4"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","3","","","7","7","5","24","4","15","12","5","13","62","33","47","60","35","33","46","43","36","38","50","57","41","53","49"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","1",""
"Pikkutylli","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","1","7","15","2","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","5","","","1","","","","","","3",""
"Huuhkaja","","","","","","","","","","","","","","","","","1","3","","","","","","","6","","2","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","43","52","9","5","6","","","16","8","7","","7","","","14","2"
"Lehtopöllö","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","6","3"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","2","","1","2","","","3","","4","5","2","","","","","","1","16","12","18","12"
"Helmipöllö","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","2","11","4","7","5","","","","","","","","","","4","","","","","1","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Haarapääsky","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","4"
"Koskikara","","2","","","1","5","5","13","10","4","14","11","20","10","","","6","3","6","1","6","","","1","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Pensastasku","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Punakylkirastas","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Kirjosieppo","34","38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","8","15","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","6","10","","5","1","3","","","","","","","","","","","","","","4","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","28","23","16","8","8","9","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
