﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","1","","1","","","2","6","","1","1","","1","1","","","","","1","","","3","","1","23","","","","1","","","","","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Suula","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","80","64","412","750","355","","","","","96","865","238","262","10","100","200","101","201","189","","",""
"Harmaahaikara","","","","","","4","","","","","","","","","","","","","","3","","","9","","","","7","7","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","1","","","","35","","","","","","","","1","5","","","","1","1","","","","4","9","2","3","2","30","1","","2","3","1",""
"Merihanhi","","","","","","","1","","","","","","2","1","2","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","",""
"Kanadanhanhi","","","","","","","","","","8","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","1","","","","2","4","","","","2",""
"Valkoposkihanhi","","","","","","","","","","","","","","","18","14","","","","2","4","","1","2","1","","3","","4","10","7","3","4","17","1","2","4","1","","11","15","2","","3","4","6","","","1","",""
"Haapana","5","3","","","","9","6","","","7","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","",""
"Tavi","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","1","","1","1","1","5","2","","","2","","4","","1","2","","","1","","2","20","","","","1","3","","","","1","","1","1","1","","","","","1","1","","1","","","12","1","","","",""
"Jouhisorsa","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","8","","","","","","","","","","","","","","","","",""
"Tukkasotka","","12","1","3","9","18","13","3","1","10","10","4","57","2","1","","1","","2","","1","1","","","","1","8","","2","2","4","1","","5","","1","","","1","32","15","3","","1","1","5","","","","",""
"Haahka","5","2","198","4","188","511","241","112","93","78","184","101","439","199","116","147","91","82","146","121","93","93","116","102","122","90","126","60","1","168","212","32","91","160","110","29","72","64","196","276","234","104","146","81","142","157","52","16","26","102","1"
"Alli","","1","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Pilkkasiipi","1","1","","1","","2","2","","","","4","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","2","1","","","","","","","3","3","","","","","","","2","","","","","1","","1","1","","1","7","","1","","","","","","","","","","","","1","1","","","","","",""
"Tukkakoskelo","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","5","2","","2","7","1","3","2","1","1","7","8","2","2","1","12","11","","","1","3","1","","1","","","3","","","","","","1","1","","","","2","1","1","1","","","1","1","","","2","3","1",""
"Mehiläishaukka","","3","4","1","4","3","1","2","","","4","2","","1","","2","1","","","1","","2","1","","1","","2","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","3","","4","5","5","","","","","","","","3","","","","","","","","","5","3","","8","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","2","","4","3","1","","2","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittysuohaukka","","7","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","22","15","7","25","25","31","26","14","20","62","22","20","27","19","14","8","26","16","21","11","9","6","","1","1","8","3","3","1","3","2","","","","","","","","","","","","1","","","","","1","","2",""
"Varpushaukka","16","","4","53","55","41","57","54","50","302","367","137","311","130","92","99","49","55","80","77","117","58","59","34","29","138","66","61","24","57","24","43","38","75","29","16","2","13","25","3","29","19","7","23","25","3","25","4","15","17",""
"Hiirihaukka","28","23","","18","35","18","33","16","33","42","19","40","32","5","12","21","12","10","19","3","15","6","3","1","1","6","1","","3","","","","","","","","","","","","","","","","","","3","","","6",""
"Hiirihaukka alalaji buteo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","1","","","","","","","","","15","7","3","2","25","4","1","3","7","8","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","1","5","2","7","3","8","2","","2","","3","4","1","","","","","2","","","","","","","","","3","","","","3","3","3","","2","8","5","11","12","11","12","11","8","8","4","12","8","4","3","9",""
"Tuulihaukka","6","4","","11","2","20","8","25","7","12","12","4","1","6","3","1","","3","6","3","3","1","1","","","","","","","","","","1","","","5","5","5","6","11","6","5","6","11","2","13","24","21","27","25",""
"Punajalkahaukka","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","1","","3","","","1","2","","1","","1","1","1","","","","","","","","","","","","","","1","","","","","","","1","","","","1","","","","","","","","","",""
"Nuolihaukka","","2","","","","","","","","2","2","3","1","4","1","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","4","","","1","1","7","1","","","1","","","","","","1","","","1","","","","","","3","","2","12","1","","","","1","","","","","","","","","","1","1","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","200","206","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","205","577","","200","55","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruisrääkkä","2","1","2","","","2","","1","","","","","","","","","2","","","2","","2","","","","","","","3","","","","","","","","","","","","","","","","","","1","","","",""
"Liejukana","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
