﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Telkkä","","","","","","","","","","","","","","","1","2","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","2","","2","2","3","2","","","","","","","","","","","","","","2","2","3","2","4","","","","","","","","","","","","","2","","","",""
"Sinisuohaukka","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","3","3","3","3","2","3","8","9","12","22","2","11","7","10","11","9","5","14","6","13","10","19","25","19","24","19","22","20","23","25","27","27","","","13","4","5","4","9","11","4","2","2","7","5","4","2","8","3"
"Varpushaukka","","","","","","11","4","4","5","4","17","9","12","4","7","12","7","11","22","16","42","11","17","9","10","20","26","12","14","26","6","13","12","","","","8","","","","","","","","","","","","",""
"Hiirihaukka","4","","1","3","4","4","9","7","11","7","7","7","6","8","11","5","3","6","4","5","6","5","15","4","4","16","14","6","4","4","2","1","15","","","","1","","","2","","5","","","1","","","","",""
"Piekana","","","","","","","","","","","","","","","3","","","","3","3","","","6","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","2","2","","","3","2","2","5","1","1","3","1","2","3","6","8","5","4","9","5","5","2","3","1","1","","1","3","3","","","","2","2","2","2","",""
"Tuulihaukka","","","","","","","","4","2","","7","4","","10","16","16","","9","43","35","34","20","74","15","","25","43","11","17","39","12","4","94","","","20","84","47","25","26","37","10","3","","17","26","","9","","6"
"Ampuhaukka","","","","","","","","","3","","1","","","","","5","","","","","","","","","3","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","2","5","7","2","3","5","6","3","6","3","5","4","11","5","1","","2","5","","","2","2","3","7","4","","","5","5","9","3","2","2","3","2","","6","9","4","9","10","4"
"Pyy","","","","","","","","","","","","","1","","","1","","","","","4","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","2","","","","1","","","","","","","1","","3","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","1","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","2","2","","","1","6","","1","","2","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
