﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","41","","4","","","","","","","71","163","330","160","150","50",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","1",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","1","","2","2","1","7","5","4","1","4","5","","","","","","1",""
"Punakaulahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","2","1","3","","","1","2","","","","","","","","","","","","","","5","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","1","","2","1","1","","","1","4","5","1","3","4","","","1","1","1","","","3",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","221","144","156","","","35","50","213","132","19","29","","","1","2","2","28","2","1","1","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","","","1",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","","","1","1","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1","","","","","","1","1","1","","","","1","17","10","9","19",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kanahaukka","3","3","","","","","","","","1","","","","","1","","","","","1","2","","","","","3","","","3","","2","","","","3","4","","","1","","2","3","3","2","2","5","3","6","3","3",""
"Varpushaukka","","","","","","","","","1","","","","","","","","","","","","","","","1","","5","","","","","","","","","","","","","","","","1","","","1","","1","5","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","4","","","","","","1","","","","","","","","6","","","","4","1","2","4",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","2","3","2","","5","2","3","3","6","5","5","11","10","5","2","3","3",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","26","78","62","64","86","100","84","118","181","124","109","163",""
"Nuolihaukka","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","2","","","","","","","","","","","",""
