﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","1","","","","","","","","","","","","","","","","9","","","","1","","","","","","","","","","","","","2","","","","","","2","10","16","27","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","31","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","5","","","","4","","","","","","","","","","","","4","","","","","","","","","","","4","","","","","",""
"Kanahaukka","3","5","","1","3","","","","","","","","","","1","3","","2","","2","3","4","","","3","11","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","5","","5","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","1","","","","","2"
"Hiirihaukka","","","","","","","","","","","","","","","","","2","4","8","","2","3","","","","","","","","","","","4","","","2","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","3","2","3","4","3","4","6","4","6","7","9","8","7","5","4","4","4","2","5","","","1","1","","3","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","1","6","","","","6","","","","","","","","","","7","","5","15","13","","9","","11","6","6","5","5","","5","5","","7","4",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","3","","3","3","","","2","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Teeri","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","1","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Liejukana","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","14","","6","6","6","","","","1","","4","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","6","6","","4","","1","2","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","1","","","","","","2","","","","","","","","","","",""
"Tunturikihu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","2","","","","8","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","2","2","49","1","1","29","51","","","15","","","","","1","4","","","","5","","7","","48","","11","","99","","","","","","",""
"Kalalokki","","","","","","","2","","","","3","","","","","","","2","","2","2","10","66","88","12","32","3","","","1","","11","","","1","2","","4","","9","","","","2","","","","","","",""
"Selkälokki","","","","","","","1","","","","1","2","3","","","","2","","","10","","6","26","18","1","4","","","3","12","4","","","","3","6","","","","9","","","","","","","","1","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","2","","3","10","40","8","11","","","1","","1","","","","3","7","","","","6","1","","","","","","","","","",""
"Selkälokki alalaji heuglini","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","2","","","","25","10","","1","31","2","","","","","","","29","","27","37","","","51","29","","2","","28","11","13","","","","","","","","",""
"Käki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","1","","","","","","","","","","","","1","","","","","","4","","4","","3","","","","4","","9","2","4","3","3","","1","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","3","6","","1","1","","","","","2","","","","","","","3","","","12","","2","16","30","","9","2","8","7","8","4","1","","2","1","2","4","2",""
"Lapinpöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","1","","","","","","","","","","","5","","","","","","","","","1","","","","","","","","","","","2","","7","4","","","","","","3","","","","","","","","",""
"Helmipöllö","","","","","","5","","","","","","1","5","","","","","","3","","","","","","","","","","","2","","","","","4","8","","","","1","5","7","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","7","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","10","","5","","3","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","5","4","","7","","2","1","","2","2","2","1","","","1","4","1"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Haarapääsky","1","","","","","","","","","","","","","","4","","","","","","","4","","","249","498","1111","41","228","200","172","206","470","103","95","121","115","46","12","91","83","190","112","50","50","49","","","19","3",""
