﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","3","","1","","4","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","20","16","25","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","2","","","3","","","","3","","3","","","","","","","","","2","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","7","4","4","9","","4","4","5","4","","5","4","4","3","5","6","","","","4","","","","","","","",""
"Kanahaukka","","","","","","","3","","","","","","4","","","","","","","1","5","7","7","7","8","21","28","24","22","25","19","25","18","20","16","11","6","2","1","2","","10","6","2","6","","2","2","1","3"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","5","11","3","7","5","17","13","5","5","5","","5","10","8","13","","1","","","5","3","2","","17","4","","1","6","2",""
"Hiirihaukka","","","","","","","2","","3","","","","","","","","","","","","2","4","3","7","8","8","2","1","3","6","4","3","5","","5","7","1","3","2","2","3","2","2","1","3","","2","1","1",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kalasääski","5","8","6","9","6","3","5","5","6","2","","","","","","","","2","3","6","2","2","1","4","6","5","3","3","9","10","9","9","7","6","16","10","13","6","5","6","2","3","6","9","4","2","5","6","","6"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","5","","5","3","","10","16","32","62","26","27","18","27","32","62","34","2","1","16","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","","","","","","","","","","","","","","","","1","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","1","","","3","","","","","","","1","","1","1","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","2","","3","","1","2","1","2","","","1","2","","1","1","1","5","1","","1","","","1","1","1","4","","1","","","","1"
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","3","","","","","","","","","","","",""
"Töyhtöhyyppä","3","","","","","","","","","4","1","","","","","","","","","","","1","12","","","","","2","","","4","","","","2","","","","1","","3","","","1","","3","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","2","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","6","4","4","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","55","14","","","","","","21","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","3","","","","","2","","5","3","","3","6","","4","9","1","","19","7","22","7","6","12","2","4","7","1","6","3","","5","2","2","6","3","1","2","","","4","","6","2","","","1","3","","2"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","","","","","","","3","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","18","23","24","4","21","30","23","8","10","10","3","4","11","","1","2","","","2","1","1","1","1","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","3","7","3","","","10","14","2","15","8","3","11","4","2","","10","","","4","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Viirupöllö","","","","","","","","","3","","","","","","","","","3","1","","6","","6","10","1","8","","6","9","31","2","28","17","","36","27","2","2","3","5","9","3","6","2","3","6","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","1","5","4","4","","","","","1","4","","","","","4","3","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Helmipöllö","","","","3","","","","","","","","","","","","","","3","4","","11","","","","","6","","","5","6","5","7","3","5","8","10","","","6","3","2","4","1","","","1","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","2","6","","","4","3","4","3","","","","","2","","3","","","","1","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","4","","","","1","","","","12","10","5","","","","","","10"
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","8","17","5","5","2","2","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","4","","4","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","162","36","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","10","6","10","3","44","21","10","","11","1","","64","","29","4","","","","",""
"Räystäspääsky","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","4","","2","","","","","",""
"Metsäkirvinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"Koskikara","","","","","","","","","","","","","5","5","","","1","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","7","6","7","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","284","252","777","588","273","2","4","","",""
"Punarinta","3","","","","","","","3","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","1","59","57","155","59","108","9","2","13","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","2","1","1","8","6","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","5","14","4","6","","","1","","11","24","78","154","54","20","2","17","1","1"
"Räkättirastas","3","1","","","","","","2","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","1","","","","4","7","1","14","2","","","","2","",""
"Laulurastas","5","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","5","","","","","1","5","3","5","5","12","3","","","6","","5"
"Punakylkirastas","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","7","1","2","","","","13","4","3","10","6","4","","","10","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","3","","","6","","4","","4","","","6","","4","","","7","2","8","4","9"
"Pensassirkkalintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Ruokokerttunen","1","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","54","5","","","","29","170","190","98","","1","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"Rytikerttunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"Kirjokerttu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","4","8","5","","","","",""
"Pensaskerttu","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","3","","","","","","",""
"Lehtokerttu","7","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","9","5","8","","","","",""
"Mustapääkerttu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","8","33","18","16","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","7","74","16","39","","4","","",""
"Pajulintu","6","","","","","","","2","","","","","","","","","","","6","","","","","","","","","","","","","","","","","3","","","","2","35","28","28","12","21","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","7","1","8","","1","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","5","5","","","","3","","6","5","1","4","","","1","5",""
"Kirjosieppo","28","2","","","","","","1","","2","","","","","","","","119","162","134","46","12","6","6","29","34","8","","13","13","39","47","27","100","79","79","122","106","173","6","31","62","66","128","78","42","39","43","54","28"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","1","14","25","4","9","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","4","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","5","1","9","","","","","","","","","","","","","","","","","","","","8","17","9","27","10","34","18","10","","",""
"Töyhtötiainen","4","","","","","","","","","","","","","","","","","4","3","12","5","5","","","4","3","","","2","5","5","5","","","","","","","1","","4","2","5","7","","1","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","22","15","50","16","10","","","10","","","","18","","","","","","","12","43","30","17","5","1","39","28","12","6","10","4","","","9"
"Sinitiainen","","","","","","","","","","","","","","","","","","","9","","","","9","11","","","1","","13","1","9","16","9","8","","39","38","23","62","89","107","218","505","153","315","85","116","14","13","15"
"Talitiainen","18","18","5","","","","","3","","6","","","","","","","","100","128","158","18","8","45","33","24","","14","","51","8","53","61","15","80","84","52","69","52","22","84","84","317","468","317","269","134","141","90","50","56"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","3","6","10","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","6","","1","14","9","11","","","4","12","1","9","6","","3","","1","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","2","3","9","","6","","","","","2","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","","","6","","","","15","5","18","","11","","20","49","37","36","24","27","","17","22","24","19","17","","10","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","4","","","","7","2","7","4","8","7","3","4","","","","6","","","","","","","","","","","","","","2","7","2"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1",""
"Peippo","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","22","36","26","21","14","","6","","4"
"Järripeippo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","9","47","8","2","","","",""
"Viherpeippo","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","42","108","62","36","6","7","6","","","2"
