﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","2","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","16","2","5","6","4","9","1","","6","1","","2","4","3","2","","2","","3","","","","","","","","1","","","","","","","","3","10","2","","","","3","2","3","3","3","3","4","","",""
"Varpushaukka","2","","","","","1","","","4","","","","3","","","","","1","","","","","","","","","5","","","","","","","","5","","5","","","","","","","","","","","","",""
"Hiirihaukka","8","4","14","11","5","","5","3","5","14","9","3","5","","","","","","3","1","2","","1","","","","","","","","","","","","","4","3","","3","","3","2","2","3","","","","","",""
"Kalasääski","","3","2","2","3","1","2","1","2","3","2","2","4","2","3","4","6","5","5","12","5","6","6","4","9","7","3","8","7","7","","6","11","6","9","2","17","13","","","","","","","","","5","","","4"
"Tuulihaukka","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","","","","3","","","","","","","","","5","5"
"Nuolihaukka","","2","","1","1","3","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","2","","8","","1","","15","2","5","1","","7","2","2","","","","","","","","","","","1","","","","","","","1","","","","6","","","","1","",""
"Selkälokki","","1","","2","","","","","","","","","","","11","4","2","12","9","10","9","20","15","4","5","34","18","18","6","10","17","11","10","11","8","6","14","24","7","25","9","7","14","2","2","10","6","13","15","5"
"Harmaalokki","","","","","","","","","","","","","1","","10","","1","2","2","3","4","2","","","","2","","2","9","5","","","1","3","1","4","2","","10","5","3","4","4","6","3","","1","3","3","4"
"Kalatiira","4","22","5","","","","","","1","","","","","","31","14","16","13","11","2","27","15","2","","","","","","","","","","","8","","","","","","","","","","11","","","","5","",""
"Huuhkaja","","","","","","","","","","","","","","","","1","1","2","3","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","1","22","","","6","","","","","","","","","","5","","","","","","","","","","","","","3","","","2","","","","","","","","","","",""
"Varpuspöllö","","","","","","","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","7","","4","3","","","7","","3","21","","4","7","","","","","","","1","","","2","1","","","","","","","","","","","10","14","1","4","","1","","","","","","3","11","2","4","3"
"Lapinpöllö","","","","3","","","1","","","1","","","","","","","","","1","","","","2","","","","","","","","","4","2","","","10","","3","","","","","","","","","","2","1","2"
"Sarvipöllö","","","6","","","","","","4","4","","","","","","","","","1","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Suopöllö","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","15","","6","","1","1","24","","","16","","","","","","","","","3","3","","","","","","","","","","","","1","9","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Koskikara","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","3","11","","","","",""
