﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","11","7","","","","","","","","","","","","","","","","","","","","","","","","","1","","3",""
"Tundrahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Tiibetinhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","6","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","1","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","1","","","","","1","3","","","","","","3","","","","","","1","","","","","","","","",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","11","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Kanahaukka","","","","","","","","","","","","","3","","","","3","3","4","1","","","4","","","","","6","9","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","1","","2","","","","1"
"Hiirihaukka","","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","4","1","2","3","3","","2","",""
"Kalasääski","","","","","","3","3","","","","9","5","11","12","15","15","10","16","3","13","3","17","14","13","14","9","2","9","12","8","4","6","","","2","5","","2","","","3","3","","","","",""
"Tuulihaukka","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","1","","","","","","","","","7","","","10","6","3","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","10","8","","","8","","","","","","","","","","1","","","","","","4","1","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","11","3","","","","","","","2","","","","","","","","2","","1","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","9","1","14","9","3","1","","6","8","9","1","","4",""
"Lapinsirri","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","3","11","","","","","","","","","","","","","2","","1","7","4","","","","5","3","","","","1",""
"Isokuovi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","2","8","2","2","","","1","2","1","","","2",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","5","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","4","4","","","5","","","","","","","","","","","","","","","","","","","","","","","3",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","3","","1","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","4","3","1","1","","","4","4","1"
"Turturikyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
