﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuikka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","2","","6","2","7","2","6","","4","2","","","","","","","","","","","","","","4","","","","","","","","","2","","3","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","3","3","","","","","","","","","","","",""
"Hiirihaukka","","","3","","","","","","","1","3","2","6","1","","","","","3","","","","","","","","","","","","","","","","","","","2","1","3","","1","","","","","","","",""
"Kalasääski","1","6","2","7","7","5","1","3","3","5","6","","2","1","","","2","3","5","6","6","1","5","5","2","6","","","","","1","4","1","3","3","6","3","3","6","","","","","","","","","","",""
"Nuolihaukka","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Pikkutylli","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","5","","","","17","21","","9","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","2","17","19","","","","","","","19","75","20","19","16","29","20","18","12","9","1","10","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","5","","2","","7","18","3","1","","","1","1","5","14","1","3","4","7","24","18","6","7","2","4","4","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","8","5","2","2","15","","","8","1","1","3","14","54","17","31","22","42","43","75","111","91","66","26","59","37","16","5","17","13","9","23","13","12","","5","5","","6","6","1","3","4","12","13","2","7","2","1","4"
"Harmaalokki","","","2","","","3","","","7","1","2","","8","2","17","12","31","8","23","36","58","35","37","44","26","42","","9","5","16","4","","4","11","11","2","33","12","2","","14","22","5","8","6","","","","4","1"
"Kalatiira","15","22","8","42","80","17","43","","","","","9","27","12","3","25","47","12","59","38","49","17","5","12","13","8","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","5","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","4","2","","","","","","","5","","","1","","2","","5","13","5","3","7","12","11","5","","","","","","","",""
"Helmipöllö","","","","5","","","","","","7","","","7","","","","","4","9","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Käenpiika","","","6","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","8","5","5","","","","","1","6","","","2","","","","","","","2","21","18","4","","","","","","2","","","","","2",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","1","","","","3","","","","3","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","7","","5","","","","","","2","","6","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","4","5","7","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","195","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","4","","1","4","","1","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","1","6","","","","","","","","","",""
"Leppälintu","6","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
