﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","6","","","","","","","1","","","","","","2","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Tylli","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","1","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","1","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","2","","","","","","","","","7","50","","28","47","51","50","16","132","23","87","25","","70","45","34","12","30","1","27","","9","3","","","","",""
"Kalalokki","55","16","","27","50","13","48","29","10","","11","49","37","31","24","33","40","33","80","45","28","38","28","40","58","36","20","11","14","21","","4","7","","17","","",""
"Selkälokki","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","1","1","","","1","1","","","1","","","","","","","","","","","","","","2","4","","","","","","",""
"Kalatiira","","1","","8","","","","","","","3","1","2","","","","14","4","6","3","6","3","","","","","","2","5","","","","","","3","","",""
"Lapintiira","8","14","","","19","8","7","","1","","11","","1","","","","53","29","","","","","","","","","","","","","","","2","","5","","","1"
"Huuhkaja","","","","","","","","","","","","","1","","2","3","3","","","1","","","","","","","","","","","","","","","","","",""
"Västäräkki","8","3","5","6","6","3","6","4","","4","","","","","6","","","","5","","","","","","","","","5","","","","","6","","","","",""
"Leppälintu","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","4","","","","5","","","","","","","","","","","5","","","","","","","","","","","","","","","","","5","1","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","6","","","11","10","12","11","7",""
"Kuusitiainen","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","",""
"Talitiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","",""
