﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pikku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tavi","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sinisorsa","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","21","155","344","411","467","18","7","2","3","9","13","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","1","2","","18","37","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","3","2","3","4","","4","6","2","","","3","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","2","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Kalasääski","1","","","","","","1","3","2","2","3","1","3","2","","3","","5","","10","7","9","7","8","3","7","4","","9","14","","","","5","6","","6","3","5","6","","","","5","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","12","7","3","5","","12","9","10"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","1","","","2","","","","2",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","1","","","","2","3","1","","3","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","","","","1","","","","","11","22","","","6","17","8","6","7","1"
"Isokuovi","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","5","8","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","3","1",""
"Naurulokki","","","","","","","25","41","29","14","20","9","5","28","17","","2","","","","","","","45","53","","","","","","","","","","","","","","","","2","","","14","","6","","","",""
"Kalalokki","","","","","","","","","","","","","3","","4","2","","","","","8","","","","3","","","","","","","","","","","","","","","","9","","2","2","7","8","6","2","","1"
"Selkälokki","","","","","","1","","","","","2","1","","3","3","","","","","","","","","6","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","119","102","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki alalaji heuglini","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","28","","","","","","","","","","","","","","","","","","","","","","","8","24","12","18","10","11","19","9","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","1"
"Käki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","2","","1","7","","1","","","2","","","","","","","","","","","","2","","3","2","","3","","","","2","3","","2","3","","2","",""
"Hiiripöllö","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","9","","2","","5","","1","","2","","1"
"Viirupöllö","","","","","","","","","","8","","11","6","","6","13","","","3","","","","","","","5","","","","3","","7","9","","3","8","","4","2","5","1","2","7","3","","","3","1","4",""
"Lapinpöllö","","","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Sarvipöllö","","","","","","","","","","5","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","3","3",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Helmipöllö","","","","","","","","","","62","6","42","99","","7","","","","","","","","","","","7","","","","","","","","","","15","","","3","58","5","16","4","1","13","17","15","8","1","1"
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","2","","2","1","3"
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","3","2","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","4","7","","4","1","","","","","","","","","","","","","","","","","","6","","34","10","3","4"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","20",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","7","4","","","","5","","6","61","370","410","284","336","304","19","1","","2","","64","166","122","84","73","66","29","24","66","9","36","15"
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","71","72","5","70","15","3","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","4","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","5","","","","","","","","","","","","","","","","1","","6","","","","","","","","","","","","","","","","","","","","","11","7","","11","13","9","12","5","18","17","6"
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","","","","","","",""
"Koskikara","","","","","","","","","4","","","","","22","","","","","","","","18","","11","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","2","","1","1","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","7","","5","",""
"Pensastasku","","","","","","","","11","","","","9","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","","","","",""
"Mustarastas","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","3","","","","2","26","5","50"
"Räkättirastas","12","5","","","8","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","6","9","","1","1","","","","7","",""
"Laulurastas","","5","5","","9","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","5","","","","","","","","1","",""
"Punakylkirastas","6","5","24","8","7","","","21","8","6","9","13","21","","3","","9","","","","11","22","","","","","","19","56","123","95","84","","","","2","","","5","22","19","8","4","2","","","","3","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","1","1","1","1","","","","","","","","","","","","","","","","1"
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","1","","","","","","3","1","","","","","","","",""
"Ruokokerttunen","","","","","","","","4","","","","12","12","","","","","","","","","","","","","","","13","11","8","","","","7","2","1","","","","18","2","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","7","3","6","14","11","16","2","","1","1","6","5","","","","5","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","1","","","1","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Lehtokerttu","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","5","","","","1","","4","",""
"Harmaasieppo","","","","","1","","","","","","","","","","","","","","","4","","3","","4","","","","","","","","","","","","","","","","4","6","5","2","7","5","4","","2","",""
"Kirjosieppo","6","12","","21","10","100","109","1","138","86","","","","","","","","","","","","","","","","","","","6","","","8","8","","","","","","","1","7","11","","","5","25","1","33","7","1"
"Hömötiainen","","4","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","5","","","3","","","","","3"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","","","","2"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","9","","2","","","","","","","","","","","10","12","9","8","18","","","","1"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","14","15","9","","25","15","10","","9","1","","","","","","","","5","","25","32","49","37","28","20","25","41","4","39"
"Talitiainen","9","","","","","38","83","","9","","","","","","","","","","","","","","","","","","1","1","","","10","","","","","","","","5","17","","37","26","31","36","24","47","18","","51"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","6","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","19","8","7","","14","7","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Harakka","","","","","","","7","40","77","129","102","131","76","29","10","12","16","","4","","7","4","1","30","38","","","","","","","","","","","","","","","","","","","","","2","","1","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","",""
"Varis","","","","","","","","","19","7","11","15","5","2","1","4","","","","","","","4","279","208","","","","","","","","","","","","","","","","","","1","","","1","1","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","11","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","9","5","5","","","1","","1","1","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","","","","6","55","5","2","6"
"Peippo","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","5","","","1","4","4","","2"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","55","39","8","15"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","","","","","87","37","","2"
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","","","","","17","2","","3"
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Keltasirkku","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","1","2","","","","","1","3","1","5"
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
