﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","7","","2","3","","1","","","1","","","1",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","121","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","",""
"Mehiläishaukka","","","","","","2","2","2","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","5","3","","","","6","5","","","","","","","3","","","","","","5","14","10","6","8","9","24","18","5","8","7","","6","18","10","17",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","1","","","2","2","","","","3","2","","","","","","","","","","","","","","","","","","","3","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","5","14","11","","","","","","","3","","1","5","1","","",""
"Hiirihaukka","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","3","3","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","3","","","","","3","","3","2","3","3","6","","3","5","","5","5","3","5","2","3","5","4","5","4","5","4","7","","3","","","2","","","","","2","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","5","","","","5","3","","","","","11","","3","","","","","","","4","5","13","25","","35","31","34","25","8","20","31",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","83","","","","","","","39","239","27","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","1","","","11","1","","","","1","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","2","","","","","","","","","","","","","","","","","2","","1","3","10","10","30","1","1","","8","","3","","","4","6","","9","5","9","19","2","8","","1","10",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","2","","","","4","","4","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","12","","","3","","","","","","","","","","11","12","6","20","16","","6","","","","","","","","","","1","","","5","3","","","","","","","","","18","17",""
"Kalalokki","","","","","","","2","1","3","","","","","","","1","","3","6","2","6","10","5","","4","1","","","1","","","","","","","","3","3","3","","","","","3","","1","","2","",""
"Harmaalokki","","","","","","","","2","3","","","","","","","","","2","","","1","4","7","","4","3","","","1","","","","11","","","3","2","5","9","1","","","","","","14","","1","1",""
"Kalatiira","","","","","","2","2","2","","","","","","","","4","3","","6","5","7","8","6","","9","8","","","","","","","","","","","","","28","","","","","","","","","1","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2",""
"Huuhkaja","","","","","","","","","","","","","","","","","","1","","","1","4","1","","","2","","2","2","","","","","","3","","","","3","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","6","","","","","","","","","1","1","","","","1","","2","",""
"Viirupöllö","","","","","3","2","","2","3","","","4","3","","","","","3","4","","8","11","","2","25","4","13","16","8","","16","","","5","8","2","2","2","4","4","2","4","3","1","","4","","9","4",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","1","","","2","1","","2","",""
"Helmipöllö","","","","","","","","","7","","","","","","","","","2","","4","5","6","","","","","","4","","","1","","","1","17","","5","1","","2","6","6","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","1","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","2","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","2","","2","","3",""
"Palokärki","","","","","","","","","","","","","","","","","","","","4","3","2","","","4","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","4","","1","","10","3","14","8","24","5","4","10","2"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","6","","","","","","","","3","","","","4","","","","","","","","","","","","","","5","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Koskikara","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","2"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","14","11","1"
"Satakieli","","","","","","","","","","","6","2","2","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Pensastasku","","","","","","","","","","","","","","","","","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","3","6","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","60","109","75","85","59","99","68"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","2","6","5","10","16","12","1"
"Laulurastas","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","1","4","8","11","11","9","4",""
"Punakylkirastas","","","","","","","9","3","","","4","1","","1","","10","","","","","5","8","","","","","","2","","","13","","","","","","","","","","","","","1","1","4","7","7","2","1"
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","2","1","","","","","","4","","1","","","","","","","","4","1","","2","","1","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","1","2","","1","","","","","","","2","","","","","","","","","","","1",""
"Ruokokerttunen","","","","","","","","6","","","1","1","","","","","","","","3","","","","","","","","1","1","","","","","","","","","","","","","","","2","","","","1","1",""
"Viitakerttunen","","","","","","","","","","","2","2","","","","","","","","","1","3","1","1","3","1","1","3","1","","","10","","","7","","","1","","2","1","1","","2","","","1","","",""
