﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989"
"Jouhisorsa","","2","","","","","","","","","","","","","",""
"Lapasotka","","7","","","","","","","","","","","","","",""
"Pilkkasiipi","","3","","","","","","","","","","","","","",""
"Tukkakoskelo","","1","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","1","","","",""
"Kalasääski","2","","","","","","6","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","3"
"Tylli","8","3","","","","","","","","","","","","","",""
"Kapustarinta","","","","","5","","","","","","","","","","",""
"Tundrakurmitsa","","","","","8","4","","","","","","","","","",""
"Töyhtöhyyppä","","1","","","","","","","","","","","","","",""
"Isosirri","","","","","1","","","","","","","","","","",""
"Suosirri","","","","","11","2","","","","","","","","","",""
"Suokukko","","8","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","1","","","","","","","","","","",""
"Lehtokurppa","","","","","1","","","","","","","","","","",""
"Punajalkaviklo","","15","","","","","","","","","","","","","",""
"Karikukko","30","89","","","","","","","","","","","","","","1"
"Vesipääsky","5","14","","","","","","","","","","","","","",""
"Merikihu","","4","","","","","","","","","","","","","",""
"Kalalokki","","8","","","","","","","","","","","","","",""
"Räyskä","2","","","","","","","","","","","","","","",""
"Kalatiira","","1","","","","","","","","","","","","","",""
"Lapintiira","27","59","","","","","","","","","","","","","","4"
"Sarvipöllö","","","","","","1","","","","","","","","","",""
"Suopöllö","2","","","","12","","","","","","","","","","",""
"Helmipöllö","","","","","3","11","","","","","","","","","",""
"Käpytikka","","","","","","1","","","","","","","","","",""
"Pohjantikka","","","","","1","","","","","","","","","","",""
"Niittykirvinen","","","","","3","2","","","","","","","","","",""
"Västäräkki","1","","","","1","3","","","","","","","","","",""
"Rautiainen","","","","","3","7","","","","","","","","","",""
"Punarinta","","","","","16","11","","","","","","","","","",""
"Leppälintu","","","","","5","","","","","","","","","","",""
"Kivitasku","8","","","","","1","","","","","","","","","",""
"Mustarastas","","","","","2","","","","","","","","","","",""
"Räkättirastas","","","","","12","3","","","","","","","","","",""
"Laulurastas","","","","","30","1","","","","","","","","","",""
"Punakylkirastas","","","","","118","12","","","","","","","","","",""
"Mustapääkerttu","","","","","1","2","","","","","","","","","",""
"Tiltaltti","","","","","2","1","","","","","","","","","",""
"Hippiäinen","","","","","73","9","","","","","","","","","",""
"Kuusitiainen","","","","","3","","","","","","","","","","",""
"Talitiainen","","","","","","18","","","","","","","","","",""
"Puukiipijä","","","","","2","2","","","","","","","","","",""
"Isolepinkäinen","","","","","2","1","","","","","","","","","",""
"Kottarainen","","","","","2","6","","","","","","","","","",""
"Peippo","","","","","2","3","","","","","","","","","",""
"Järripeippo","","","","","11","20","","","","","","","","","",""
"Viherpeippo","","","","","1","1","","","","","","","","","",""
"Vihervarpunen","","","","","3","1","","","","","","","","","",""
"Urpiainen","","","","","5","321","","","","","","","","","",""
"Tundraurpiainen","","","","","","4","","","","","","","","","",""
"Punatulkku","","","","","","53","","","","","","","","","",""
"Keltasirkku","","","","","","2","","","","","","","","","",""
"Pajusirkku","","","","","3","9","","","","","","","","","",""
