﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","14","11","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Tavi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","1","","","","","6","","","","","","","","","","","1","","9","","","","","","","","","","","","","","1","","","","","",""
"Lapasorsa","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Alli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Telkkä","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","1","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","1","3",""
"Niittysuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Kanahaukka","8","7","7","3","5","2","9","11","5","5","7","10","15","2","","1","","3","4","","2","3","2","3","3","2","3","3","4","2","1","4","3","2","7","6","2","32","24","33","31","35","51","38","37","34","34","32","40","48",""
"Varpushaukka","","","","","6","","","4","3","5","","5","","","1","6","","","","","","","","","","","","","","5","","","","","","5","","","15","5","8","8","20","12","6","5","18","8","12","16",""
"Hiirihaukka","","","","","","","","","","1","2","","","","","","","3","","","","","","","","","","2","","","","","","","","","2","13","24","24","8","18","19","8","7","6","8","4","10","11",""
"Kalasääski","","2","3","3","3","2","3","3","3","2","3","5","","","1","","","","2","","","","","2","2","3","3","","","","","2","3","2","2","3","","14","9","13","14","19","9","8","17","17","19","21","13","13",""
