﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","","","","","","","","","","","2","","","2","1","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","3","","","","3","","4","4","5","11","16","14","17","15","16","17","11","21","19","11","36","24","11","7","12","6","8","3","6","","3","3","7","6","","4","8","9","2","","","3","2","","4"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","4","5","3","5","1","3","3","4","2","7","5","2","7","1","4","13","4","","","","","3","2","1","3","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","2","2","3","3","3","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","3","","","","","","","","","","","","","","","","10","","23","26","61","34","32","85","110","22","125","72","81","79","91","60","100","112","74","63","101","52","48","82","74","90","82","16","64"
"Kurki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","1","","","","","1","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","2","","","","2","","3","3","7","9","7","7","","","","","1","5","","1","","7","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","1","","7","3","3","","3","8","","7","2","6","2","1","","4","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","2","3","","","1","","3","","","2","","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","2","17","","10","5","","1","9","13","6","","","1","","","8","1","9","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","9","9","2","6","7","13","2","5","12","6","3","7","9","","4","6","2","12","9","","7","6","1","5","6","2","","5","2","4","4","8",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","6","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","2","","","","","","6","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","5","","","20","","7","8","7","17","10","","13","16","2","88","162","6","72","102","1","40","13","","5","","29","8","","28","208","8","63","4","9","40","38","","","43","","40","51","11","","20","8","","13","12",""
"Tervapääsky","","","","","","","","","","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","4","6","","","","","","","","","","","","","","","","","","","","10","","","","","","","","7","10","","","11","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","5","4","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","3","4","","","","","1","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","20","","","","","","","","","","","","","45","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","10","16","","4","","","","","","","","","","","","","","","","5049","73","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","25","41","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","152","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","54","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","12","20","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","2","","","","",""
"Talitiainen","","","","8","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","10","3","","","","110","","","","","","","5","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","5","7","10","8","9","4","2","","12","8","","","","","","","","","",""
"Kottarainen","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","11","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","6","9","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","54","","","","","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","",""
