﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","5","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","3","","","3","","","3","","","","","","","","4","","4","","","1","","","2","","3","","","",""
"Tuulihaukka","","4","","3","","11","7","","","4","6","","","","4","10","3","","11","","3","6","","","","","4","4","8","5","7","","","8","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","2","3","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","1","","","3","7","4","","","","","","","4","20","7","5","5","","","","","","4","","4","22","","1","","","5","1","3","5"
"Suokukko","","","","","","","","","","","","","","","","3","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","4","2","","","27","25","69","40","56","21","63","83","67","42"
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","1","","1","","","1","","2","2","","","1","","","1","1","","1","7","2","2","1","","","","","","1","2","1","","12","2","1","1","1","2","","","1","3","1","","","","6","1","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","23","14","8","","","","","","","","","","","","","",""
"Sepelkyyhky","","","2","","","4","2","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","",""
"Sarvipöllö","11","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","1","1","","","3","","","","","","","","","","","","","","","","","4","","","","4","","","1","","","","","","","","","","","","1","","","","",""
"Helmipöllö","1","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","","3","","","1","","6","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","4","5","","","","","19","31","","","","","","","","","","","","","","","","","100","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","4","","","48","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Punarinta","","","","","","","","","","","","","","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","7","","","","","","6","","","","","","","","","2","","",""
"Pensastasku","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
