﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","4","4","4","5","3","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","3","","","10","3","3","6","5","1","","","","","","","8","3","3","","4","3","2","4","2","1","","6","2","4","3","2","3","3","2","","3","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","2","4","","","","2","","","","","","","","","5","3","","1","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Kalasääski","8","3","","3","4","","","2","","4","4","6","3","1","5","6","2","3","3","3","7","3","5","5","3","1","3","2","2","3","2","5","3","3","5","3","1","4","3","2","4","5","4","2","","3","3","","","",""
"Tuulihaukka","","","5","5","","","","","","","","","","","","","","","","","5","","","11","","","2","","","8","","","","","3","","","22","19","20","20","","","28","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","3","1","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","45","41","63","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","6","1","","","2","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","36","8","","","","","","6","12","","13","19","14","","19","20","6","19","","13","","2","","","","1","3","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","6","","","2","","","","3","","","","7","","1","","","","","","2","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","5","1","1","5","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","3","1","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","10","","7","5","","","16","","","","","6","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","8","","2","1","1","1","4","2","1","","","","2","3","","4","1","","","6","3","","","","","","","1","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","5","","18","23","9","1","2","19","32","7","15","12","16","3","","13","2","","","","","1","","","","","","5","","","3","4","","2",""
"Harmaalokki","","","","","","","","","","","","","","","","","1","","3","11","2","1","2","2","3","","2","5","","2","","","3","","","","","","","","","","","","","","2","","1","",""
"Kalatiira","","","","","","","","","","","","","","","","","3","","","1","","","6","","3","12","","","","2","","5","24","2","","","","1","","5","","","","","","","12","15","","",""
"Huuhkaja","","","","","","","","","","4","","3","6","","3","","1","","4","2","1","","","","","","3","2","","2","1","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","1","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","6","","8","1","1","","","","7","2","","","16","5","1","","5","24","","19","20","9","9","","5","26","6","6","8","7","8","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","4","","","","","","","","","5","","","","","5","","","4","","6","2","2","8","4","4","3","4","3","3","","6","3","3",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Viirupöllö","","","","2","3","","","","","","","","3","","2","2","","9","12","","8","3","","22","11","","1","1","","5","","13","9","7","19","17","1","16","5","10","34","13","5","33","6","","9","7","3","5",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","3","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","4","12","","","","","","1","","","2","","","","","5","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","4","6","","","","","","","28","","50","59","4","52","9","","8","3","","19","20","1","15","9","","7","","","14","","6","10","","1","","","3","","5","5","5","4","5","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","3","4","","","","","1","","1","3","1","1","1","1","","1","6","","1","2","","","","1","","","1","1","","1","","","","","","","5","","","","","2","","2","","1",""
"Satakieli","","","","","","","","","","","","","","","","","","","1","","","","1","","","","1","","","4","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","5","","","4","","","","","","","","","","","","","5","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","3","","","5","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","5","3","","","","5","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","9","10","5","61","17","6","","48","12","5","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","13","","","9","","","2"
