﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5","2","1","","","","3","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","5","2","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","2","","","","","2","","1","1","1","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Punasotka","","","","","","","","","","","9","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","4","5","3","10","9","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","3","2","1","9","1","26","73","33","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","2","","","","","","","","4","8","6","7","8","2","","6","4","3","7","6","3","","","","2","4","6","6","4","8","","4","2","","4","5","6","4","2","2","","","2","1","","",""
"Ruskosuohaukka","","","","","","","","","","12","5","5","4","4","7","7","9","21","13","7","8","9","9","14","15","20","20","13","27","6","24","16","15","4","9","14","24","9","17","18","17","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Kanahaukka","","2","","3","2","7","","","3","6","3","6","14","20","30","26","30","24","9","17","23","14","12","17","8","23","27","19","26","16","4","20","10","11","18","22","8","18","15","14","12","17","8","6","4","8","6","","4",""
"Varpushaukka","","","","","","","","","3","","","5","6","21","9","8","14","15","24","16","15","1","","8","10","9","4","5","5","5","15","4","8","15","5","18","8","24","10","12","9","","5","","","","5","","",""
"Hiirihaukka","","","","1","4","1","2","","2","","6","12","15","7","48","31","14","36","32","15","14","14","18","19","5","15","9","15","24","14","12","37","24","8","25","23","12","17","19","23","13","14","16","4","5","12","2","7","1","3"
"Hiirihaukka alalaji buteo","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","5","3","4","2","3","2","3","3","3","3","3","2","3","6","5","6","4","4","4","4","5","9","5","5","11","7","7","7","8","4","10","8","10","11","14","13","5","8","9","13","7","7","2","6","8","4","7","5","4","3"
"Tuulihaukka","","14","","6","5","","4","","7","8","","20","5","","23","11","","","11","10","27","30","10","29","44","38","49","31","65","81","48","104","79","64","143","156","100","201","183","222","186","185","72","188","131","271","184","194","194","187"
"Ampuhaukka","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","6","2","","3","","","","","","","","","","","","","3","","","","","","","","","3","","","","","4","","6","8","6","8","5","8","3","","1","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","2","","","","1","","","1","","","","","","1","1","","1","1","","2","6","","3","","3","2","2","1","","1","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","1","","","","","2","","1","","","","1","","","2","","6","","2","","3","5","","2","3","5","2","1","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","2","3","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","3","10","","","","","8","3","4","1","1","1","","","1","","","6","","3","5","","","","","","5","5","1","17","25","11","33","20","8","13","4","","","","1","1","","","2"
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","4","","","","","","1","","","","","","","","","",""
"Isokuovi","","","","","","","2","2","","","","3","1","3","2","","4","","2","","2","","","","2","","","","","","2","3","2","4","8","6","1","4","7","","2","2","","","","","","","",""
"Metsäviklo","","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","5","","10","","17","4","","","","","","","","13","52","15","","4","8","5","9","8","21","10","11","3","","","","","","","","1","","","","","","","","","",""
"Kalalokki","","","","","","","","2","","","","","","4","","","1","","","3","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","1","","","2","3","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","1","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","2","2","","2","","3","","5","","","","","2","3","70","19","13","64","31","32","11","46","15","3","3","16","28","4","","","","","","2","","","","11","","2","","","",""
"Huuhkaja","","","1","","","","2","3","4","9","","7","11","3","11","13","2","16","18","3","14","10","7","1","4","1","5","","6","6","2","2","6","","3","9","","2","4","","3","2","2","2","","1","","3","2",""
"Hiiripöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","4","","","","","","","","2","1","","","","","13","11","34","14","","6","11","14","28","14","18","22","7","33","47","31","28","22","","1","7","7","6","","7","","","","","","",""
"Lehtopöllö","","6","1","8","21","16","8","6","6","34","4","27","14","3","13","38","23","54","32","19","51","26","10","27","11","14","22","28","35","19","11","28","22","11","47","57","13","13","16","18","29","19","28","15","12","16","6","17","14","13"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","4","","1","3","","2","2","1","4","","","1","","","","2","4","2","","1","","1","11","1","","","","","2","1","1","1","1","1","","1","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","2","","1","4","1","3","2","","1","","","4","","1","1","","5","","","3","3","","5","","","1","4","1","3","","","","","","","1","","3"
"Viirupöllö","","","","","","","","","4","3","","5","10","2","12","9","2","3","12","","6","","2","9","8","8","6","14","12","13","","23","30","3","9","42","5","18","8","20","27","7","26","28","9","14","16","10","12","3"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","3","","6","","1","2",""
"Sarvipöllö","","","1","","","","","","1","13","","19","18","","17","11","","38","7","","17","","","3","3","","","","","2","","6","8","","4","25","1","3","","","","","","","","","","1","",""
"Suopöllö","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","9","","25","40","","5","24","37","8","71","170","5","172","74","4","86","32","","79","9","","30","33","12","5","5","30","3","","18","28","","32","111","","38","1","6","","","","","","","1","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","6","2","","","5","","5","5","1","1","1","12","5","7","12","20","17","17","28","9","22","24","32","20","","25","28","20","20","28","34","39"
"Tervapääsky","","","","","","","","","","","","","","","6","10","3","8","7","12","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","9","16","23","9","","8","22","14","13","9","3","","4","","1","4","","","","","","1","","","3","","","","","1","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","1","","","","","1","1","2","","","","1","","","","2","","","","","2","","4","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","5","","4","5","","","","","","1","","","","","","","3","","5","5","6","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","6","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","2","6","5","11","14","5","7","8","6","5","5","5","","","1","2","","","","1","","","","","","2","","2","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","2","28","","","","","","","","","","","",""
"Leppälintu","","","","","","8","","","7","10","","","","","","2","1","","6","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","16","127","66","28","4","34","13","","5","17","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","1","","","","","","","","1","7","9","","2","1","","","","","","","","1","","","1","","7","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","5","","","","19","9","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","2","","","","","","","3","","8","5","1","1","","4","6","6","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Pensassirkkalintu","","","","","","","2","","","1","1","","","","","","","","","","3","1","","","","","","","","","2","","","1","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","5","","1","1","","5","","","","","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","2","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","3","","","57","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","3","2","","","3","","","5","4","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","91","99","71","37","57","69","43","4","","","","","","","","","","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","12","10","9","17","24","7","17","9","","","","","4","","1","4","","8","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","7","","13","11","","","","","","","","2","","3","","8","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","9","10","","","","1","","8","2","","","","","","","","6","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","2","162","156","144","193","161","108","86","27","36","","","","","","7","7","","7","","","12","","","","","1","","","","","8","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1"
"Närhi","","","","","","","","","","","","2","","","3","","","","","","","1","","","","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","2","","","1","","","","","","","11","12","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","8","9","12","5","18","13","4","19","17","23","16","14","25","18","20","10","23","12","40","18","31","33","18","20","33","40","21","33","38","36","29","20","50","49","35","21","26","11","6","20","6","22","13"
"Kottarainen","","5","4","5","","6","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","11","16"
"Peippo","","","","","","","","","","","","","4","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","1","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","3","5","19","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","12","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
