﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","3","3","5","","5","5","4","9","3","16","24","14","23","20","25","13","22","18","16","22","23","20",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Telkkä","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Mehiläishaukka","","","","3","4","","5","","","2","2","2","4","4","4","8","","","8","4","2","10","","","","4","1","2","1","3","2","","3","","6","6","7","3","9","4","","2","","","2","2","2","","4","",""
"Kanahaukka","","","1","3","6","3","4","8","13","8","9","","6","7","10","18","20","11","12","8","3","4","2","8","3","8","9","7","6","5","3","11","7","5","3","3","1","4","12","3","3","4","6","8","8","4","4","7","2","",""
"Varpushaukka","5","","","","","","5","7","3","","5","","17","4","10","20","19","9","13","7","11","3","","","","3","5","12","6","5","10","8","","8","13","","9","","","","","16","17","14","","2","1","1","5","",""
"Hiirihaukka","","","4","2","6","6","3","10","13","7","3","14","13","4","26","25","8","22","24","7","22","19","5","4","10","8","3","7","13","7","3","12","9","3","11","27","13","15","6","11","8","11","25","17","16","23","16","11","12","3",""
"Hiirihaukka alalaji vulpinus","","3","1","","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","1","2","","","","","","","","","3","2","1","2","3","1","3","4","5","2","6","5","2","4","4","4","4","7","6","4","6","2","6","4","5","6","3","6","5","7","4","4","7","8","5","6","4","2","8","11",""
"Tuulihaukka","","","","","","","","","","","","","","","","4","","","4","1","6","5","3","3","4","5","","","","","","","","3","","","","","","","","","","12","6","2","5","13","7","5",""
"Nuolihaukka","","","","","3","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","2","","","","","","3","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
