﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","",""
"Metsähanhi alalaji rossicus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","39","","","",""
"Tundrahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","5","1",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","11",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tukkasotka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","29",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Ruskosuohaukka","","","","","","","","","","1","","","","4","","","","","3","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Kanahaukka","","2","","","","","","","5","4","4","","","3","","","1","1","","4","3","","","","","","","","","","","","","3","6","","","3","","4","3","7","6","1","1","","","","4","3",""
"Varpushaukka","2","","5","","","","","","","1","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","3","","","","","","","","1","1",""
"Hiirihaukka","","","","","","","","","","","","","","","2","11","4","2","4","1","1","","","","","","","","","","1","3","","","1","8","2","1","3","2","2","","","3","4","3","1","3","","4",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","1","1","","2","","3","2","","2","","","","","","1","4","2","","","2",""
"Tuulihaukka","4","5","","","4","","","","","","3","","","3","","","","","","","","","8","8","6","6","","11","10","13","2","5","12","9","11","11","6","5","5","17","12","10","34","8","9","9","13","14","15","18",""
"Ampuhaukka","3","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","4","1","5","4","2","1","4","6","4","3","","2",""
"Pikkutylli","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","1","","","","","1","2","","1",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Töyhtöhyyppä","","4","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","4","6","5","22","9","11","6","7","4","3","16","45","2"
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","4",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","8","1",""
"Isokuovi","","","","","","1","","","","","","","","","","2","2","","2","","","","","","","","","","","","","","","","","","","3","","7","1","13","1","","6","","","","1","6",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","6",""
"Rantasipi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2",""
"Pikkulokki","","","","","13","","","8","","","5","","","","","","","","","","","","","","","","","","","","","","","","","36","7","9","","","","","","","","","","","7","64",""
"Naurulokki","","","","","","","","33","61","91","27","","","","","","4","","","","","","","","","","","","","","","","","","3","260","33","156","111","100","26","","","","19","35","22","","85","281",""
