﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merihanhi","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ristisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Meriharakka","","","1","","","","","","","1","","1","1","","1","","1","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","1","1","","","","","","","","","","","3","","","3","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","3"
"Merikihu","","1","2","","","","1","1","","","2","","2","","1","","8","3","6","6","9","1","13","5","7","16","","10","8","","","","","2","","","1","","","","","","","","","","","","","1"
"Naurulokki","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","1","","","","","1","","","","5","","","","2","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","4"
"Selkälokki","10","16","46","","3","13","5","6","","4","7","11","4","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","1","","","3","8","36","","13","11","14","22","56","7","19","42","2","30","12","16","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","2","","1","","","1","3","","","","","2","1","2","","2","2","1","1","1","2","","2","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"Räyskä","142","188","224","","41","70","132","41","29","48","50","45","86","46","54","46","73","9","62","56","44","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","2","","1","","3","","","4","3","3","3","37","38","2","2","2","2","","1","","","","","","2","5","","","","","","2","","5","","","","","","","","","","","","","","","","29"
"Ruokki","","20","1","","16","","116","197","105","181","35","","37","","97","7","","52","57","45","41","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","1"
"Riskilä","2","2","","","4","","12","13","1","2","","1","2","","4","4","2","","","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","1"
"Räystäspääsky","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Pajulintu","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","1","1","","","","","1","","","","","4","15","22","5","29","34","","33","20","14","19","28","26","","35","27","27","16","","14","18","21","14","13","13","10","19","13","11","20"
"Korppi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
