﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","3","1","2","3","","","6","7","","2","2","3","4","","","","","","","","","","","","4","","7","5","4","3","","","2","3","3","","","","","","","","","","","","","",""
"Varpushaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","3","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Töyhtöhyyppä","","4","","7","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","1","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","1","","","","","","","","","","","4","1","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Metsäviklo","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","1","","","","","3","","","","","","1","49","13","128","155","4","201","","68","171","111","59","64","","","","","","","","","","","51","","","","","","","","","","","","",""
"Kalalokki","2","","","1","","","","2","","","","2","","","","","","","","3","","","","3","","","","","","","","","","4","10","10","13","1","","","","","","","","","","","",""
"Selkälokki","","2","","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","",""
