﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","","","","","","","","","","","","","","","","","","","","","1","2","1","3","2","1","2","6","","1","7","2","5","8","4","1","3","6","1","1","1","1","3","2","1","7","","","","2",""
"Mehiläishaukka","","","2","","","","2","1","","","","","","","","","","","","7","","","","","","","","","","","","","1","","2","2","","","","2","2","","","","","","","","","",""
"Sinisuohaukka","","","","","","","5","","","","","","","","4","","","3","","3","4","","","","","","","","5","9","4","5","","","","5","","","","","","","","","","","","","","",""
"Kanahaukka","","6","3","","2","4","2","","","","6","3","","8","15","11","13","25","8","1","12","21","15","19","18","25","13","17","8","23","11","6","27","23","9","16","6","7","9","12","17","21","20","13","15","14","17","14","12","15",""
"Varpushaukka","","","","","","","4","","","","8","","","8","2","18","12","22","24","26","21","9","7","5","17","","2","3","3","","","","","","","","","2","","5","6","9","1","","2","","","","","",""
"Hiirihaukka","3","","","","","","","","","","","","","","2","","2","7","","4","","","4","1","5","3","2","","7","4","3","4","6","","3","2","","","","","3","","","","","1","","","","",""
"Tuulihaukka","9","","3","","8","6","2","1","","","","5","","","","26","15","25","37","71","63","82","99","115","78","77","82","97","72","86","68","198","142","120","206","285","156","236","215","124","141","165","125","94","133","106","189","203","134","75",""
"Ampuhaukka","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","1","","2","4","2","","","","1","1","3","3","3","2","","2","","2","2",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","1","","","","","","","","","","8","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","3","","","","6","14","3","2","4","5","12","28","37","13","","24","31","11","17","2","7","6","8","3","3","","3","1","2","1",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Isokuovi","","","","","1","","","","","","","","","","","","3","3","1","11","17","7","14","1","4","8","8","12","13","5","14","9","16","6","9","14","2","3","","3","2","","1","9","1","5","7","4","","2",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","2","","","","","","",""
"Sepelkyyhky","4","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","2","","","","","2","","","","","","","3","1","","","","2","2","",""
"Huuhkaja","","","","","","2","3","","","","","","","6","4","5","2","12","2","6","8","","2","","4","5","","2","9","1","","1","6","2","10","9","","2","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","2","","","","","","","","2","","","","","","",""
"Varpuspöllö","8","","","","","","","","","","","","","","","7","4","14","8","","12","1","1","","","","6","2","16","8","7","9","15","","","20","9","","8","14","1","7","","1","","8","8","1","","1",""
