﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","2","2","","2","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","4","10","4","8","8","11","7","7","3","6","7","3","11","10","20","6","2","","5","12","8","12","13","4","","5","4","6","10","6","3","4","5","4","6","8","3","","3","3","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","2","3","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","4","","","15","4","","6","5","","","","","","","3","","13","15","7","9","19","17","23","13","65","22","68","57","47","60","92","23","77","58","50","41","65","29","33","37","33","32","41","15","23"
"Peltopyy","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","5","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","7","","","","","","10","","","2","","","","","","","","","","","","","","","","","1","3","3","","","1","","","","","5","","","","1","","3","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Isokuovi","1","","1","","","1","","","","12","21","5","","3","","1","5","","","","","","","","","14","","2","","","","","2","","","3","","","","","1","","","","","2","","2"
"Valkoviklo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Viirupöllö","","","","2","","","","","","","","","","3","","5","3","2","4","1","7","5","4","1","4","3","6","9","","8","4","2","7","","","1","4","","5","3","4","","1","3","6","3","5",""
"Sarvipöllö","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","12","","","5","8","","","","","","","","","","","","","5","","","18","","","14","","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","","","10","","","3","1","","","","","18","28","","4","6","1","","12","11","1","","","","","22","37","4","25","5","","38","7","","6","13","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","74","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","24","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","62","51","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Laulurastas","","","","","","","","","","","","5","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","1","24","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","1","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","9","3","8","5","14","","","","","","","3","3","","","","8","3","","","3","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","","","","","","","","","","50","74","73","7","21","","19","30","15","22","24","30","28","3","","","","","","","",""
"Varis","","","","","","","","","","4","","3","6","6","9","","","","","8","","","11","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
