﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"Kanahaukka","","","","","","","","","3","3","4","","3","9","1","6","5","2","6","2","6","","6","18","","10","12","10","23","10","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","1","3","2","2","2","3","1","","2","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","4","","7","5","8","26","27","","","","","","","","","","2"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","4","3","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","6","","","","6","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","4","","","","","","","","","","",""
"Suopöllö","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","5","9","","25","2","","8","","","10","","","","","","","","12","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","",""
"Talitiainen","9","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
