﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Kanahaukka","1","","","","","","","","","","","","","","","3","","","","","","3","","","2","3","","2","4","4","9","4","7","3","","","7"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Hiirihaukka","","2","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","3","1","2","3","1"
"Hiirihaukka alalaji vulpinus","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","2","","3","","","","","","2"
"Tuulihaukka","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","",""
"Pikkutylli","","","","","","","","","4","","","","","","","","","","","1","","","","1","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","",""
"Huuhkaja","","","","","","","","","2","2","1","","3","","","","","","3","1","","2","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","2","","1","6","5","4","5","","","","","","1","4","","","",""
"Sarvipöllö","3","","","","","","","","","","","","","","","","","","","","","6","4","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","6","","","5","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","4","","","","6","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","4","6","1","11","8","3","13","4","","5","","7","2","","5","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","8","7","","","","","","","","","","","","","3","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","7","","","","","","","10","","","","1","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","8","","4","4","","","","","","","","","","","","4","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
