﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","209","270","300","8","","","",""
"Harmaahaikara","","","","3","","","","","","","","","","","","","","","","","","6","","5","11","6","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","6","","","","","","","","","","","","","","","","","","","","","","","","6","2","","","","","","","","","","","","","","","","","","","","","","","","2"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrahanhi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sepelhanhi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ristisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","1","","1","","","","","10","17","5","1","","1","1","1","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","2","1","3","2","","","","1","","","","","","","","","","","","","","","","","","","","","","1","2","","","","2","","","",""
"Mehiläishaukka","","2","1","1","","","2","","","7","2","","2","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Niittysuohaukka","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","13","2","","","","","","","8","1","","2","3","2","6","2","4","3","2","3","3","3","4","","1","","2","","","","","","","","","","","","","3","","","2","3","","3","","","",""
"Varpushaukka","","4","","","","","","","","","","5","","","8","4","3","","","","5","","2","11","","1","2","7","","","1","","","","","","","","","","","","","1","","","5","","1","",""
"Hiirihaukka","2","","","","","4","2","1","3","10","","","6","","1","3","","18","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","5","1","","",""
"Hiirihaukka alalaji buteo","","11","4","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kalasääski","3","6","13","6","9","7","6","8","6","7","7","5","11","6","3","12","13","15","12","14","25","22","23","33","15","21","27","5","8","3","15","11","18","15","10","16","17","16","17","16","5","15","10","4","10","14","2","10","","11",""
"Tuulihaukka","","12","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","8","6","14","34","47","66","39","45","82","49","27","51","52","59","77","71",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Nuolihaukka","","7","3","","","","","","","","","","","5","8","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
