﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","5","5","","","","1","","","7","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","","1","1","2","2","2","2","","5","6","5","2","","1","6","2","1","1","2","","","","","","3","2","1","","","1","","2","","","","","","","","","","","","2","","","","2","4"
"Ruskosuohaukka","","","","","","","","3","3","2","3","9","8","2","14","11","9","19","14","8","6","12","10","8","7","3","3","8","10","8","2","1","","1","8","6","10","12","4","3","1","3","","","","","3","","3",""
"Sinisuohaukka","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","7","14","9","6","10","10","13","5","8","8","10","7","11","10","4","18","10","11","11","12","9","7","6","3","","6","7","10","14","22","11","17","20","17","14","9","2","10","6","14","13","6","5","3","6","2","3","8","3","4"
"Varpushaukka","","","5","4","1","","","2","","1","17","","","6","18","8","30","12","26","19","20","9","29","19","16","30","16","23","23","13","12","","2","7","21","18","18","11","8","6","12","19","16","","","1","","","",""
"Hiirihaukka","","","","","6","6","4","2","16","1","8","","8","1","","6","","10","6","","5","2","2","9","4","3","","","6","3","3","7","6","1","6","7","3","11","3","8","5","4","","","1","2","3","","3",""
"Hiirihaukka alalaji buteo","2","2","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","3","1","2","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","11","9","14","10","10","11","19","8","10","9","15","16","10","7","14","13","14","7","16","9","7","2","3","3","5","5","10","9","6","3","6","6","4","9","6","5","10","11","14","19","13","15","5","11","10","16","15","16","15","17"
"Tuulihaukka","5","31","29","5","30","30","8","13","22","4","","35","9","4","28","11","5","29","37","14","15","38","42","38","61","51","54","62","111","102","63","158","111","68","142","195","147","180","93","138","75","54","25","41","35","98","93","54","70","86"
"Ampuhaukka","3","","","","","","","","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","2","2","","5","2","2","","3","5","8","3","9","13","9","3","6","5","13","6","10","7","11","5","5","12","9","2","11","2","9","3","8","2","2","6","3","2","","1","","","","","","","","","","","1"
"Metso","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","2","2","3","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Pikkutylli","","2","4","2","","","2","3","","2","","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","10","3","4","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","8","","","3","","2","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","4","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","26","5","2","2","3","","","1","1","","","","","","","","14","13","","",""
"Naurulokki","","","","","","","","1","","","","","","","","","","","","","18","2","5","34","44","109","80","36","118","65","64","17","14","50","13","12","61","108","46","106","50","17","13","10","43","35","39","20","110",""
"Kalalokki","","12","","6","","","","","","4","","","","","","","","","","9","6","2","1","12","","2","1","4","","","","6","","3","","","2","3","","8","","","","","4","4","","1","",""
"Selkälokki","","","","6","","","","","","","","","","","","","","","","1","3","5","6","8","8","14","22","10","11","9","14","5","12","19","2","7","27","22","12","1","2","9","","21","11","23","19","12","15",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaalokki","","","13","15","28","","1","2","","10","","","","","","","1","","","1","27","15","20","49","45","83","73","59","112","52","96","59","81","103","76","93","69","74","52","52","75","87","10","35","37","41","40","54","41","25"
"Merilokki","","","","","","","","","","","","","","","","","","","","","3","","","1","2","2","5","6","6","3","1","4","3","5","3","","2","3","","3","","","","","","","1","","",""
"Kalatiira","","1","1","","","","","","","37","6","7","","12","","","","","","","42","36","75","54","211","320","388","218","217","85","152","308","322","206","176","209","208","211","73","137","65","160","53","94","159","158","268","252","86","132"
"Kesykyyhky","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","2","","5","","2","","","2","","","2","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","1","4","4","","5","4","","9","6","","5","1","1","2","3","3","","4","5","8","","7","6","","3","4","1","","2","","","","","5","","3","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","1","","1","1","","1","","","",""
"Varpuspöllö","","","","1","","6","7","","","4","","","6","8","20","6","31","22","32","28","95","48","54","118","119","127","75","104","165","220","35","76","108","68","147","249","52","117","56","74","44","38","66","52","12","","57","25","32","28"
"Lehtopöllö","14","62","37","38","55","42","19","23","49","18","17","36","59","15","35","39","36","95","71","26","96","78","20","60","52","38","23","38","54","64","12","68","31","28","102","158","17","52","19","17","27","31","63","36","13","15","47","32","29","32"
"Lehtopöllö (harmaa värimuoto)","","","1","","1","","","1","2","","","1","","","1","1","","1","1","","","","","2","","","","1","","","","1","","","","2","","1","1","","1","","1","3","","","5","6","","2"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","1","","1","","","","","","","","","","","","","","","","","1","2","","3"
"Viirupöllö","4","21","9","16","19","17","7","10","26","14","2","27","27","6","14","15","2","26","12","1","16","3","2","5","2","7","","8","10","13","","15","14","2","6","19","2","9","4","12","8","3","11","9","3","11","10","1","5","4"
"Sarvipöllö","","12","3","5","","10","","","8","5","3","32","20","","27","","","20","","","25","2","","19","4","","","2","13","22","2","47","6","","9","10","","6","","9","4","10","5","4","3","3","","","","1"
"Suopöllö","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","2","","","4","25","3","5","40","4","4","59","11","","57","","","99","","6","35","3","","24","10","1","","","12","9","","17","3","","","21","","6","","21","","","","","","","","","",""
"Tervapääsky","","","","","3","8","18","8","5","9","3","5","3","17","","31","15","31","23","19","29","28","27","31","41","42","34","46","60","57","50","45","52","38","62","64","86","103","70","67","69","56","58","30","51","52","44","35","31","46"
"Käenpiika","15","31","16","10","","8","6","6","15","25","6","17","","16","","","7","","","","","1","","","10","","2","","","","","9","","","8","6","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","2","","","","","","","","","","","","","","","","","7","","6","","","","7","","","","","","7","","","","","","","","1","1","","","","",""
"Palokärki","5","4","5","3","8","8","8","12","","10","5","","1","12","10","","4","4","8","8","13","17","12","14","17","21","17","15","28","39","34","29","","","3","14","","","","","","","2","","","","","","",""
"Käpytikka","","","","","","","","13","2","","","3","7","1","1","3","4","","","1","","","","2","","13","","1","","2","","2","","","","","","","","3","","","2","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","1","2","","4","","1","3","1","2","2","","","","","",""
"Pikkutikka","3","11","5","","","","5","4","2","","","","","","2","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","4","","","","","","","4","","5","","3","4","8","","4","","","4","","","","2","2","","6","1","8","3","9","10","","16","","3","4","1","2","7","10","3","","1","","","","","1","",""
"Kiuru","","","3","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","16","","","8","105","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","5","1","","","","6","","5","","","","","","5","2","10","10","","","","","","28","46","38","95","23","8","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","1","1","1","2","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","10","","","","","2","","6","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","6","","9","6","6","23","19","17","16","5","6","4","","11","","3","5","","6","10","","","","","1","12","","","","13","9","","","","","13","","","5","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","47","","","158","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","4","6","","5","10","2","3","","","","5","","","5","2","3","","","","","","","","","","","","2","","","10","","","","","","","","","","","","","","","","",""
"Punarinta","","","","4","","","1","8","1","6","1","7","1","4","","1","2","4","","","","7","","","2","8","","3","1","8","4","9","","4","","4","","","","","","","","","","","","","",""
"Satakieli","","","","","","6","5","3","2","","4","","","5","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","1","","","15","5","","7","9","","","9","7","16","2","18","1","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","6","","","","2","10","8","","9","","16","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","7","13","2","","","","","","","","","","","","","","","","","","","","10","","","","","","","10","","","","","","","","","","","","","","","","","",""
"Mustarastas","8","1","6","3","14","","","","1","1","","4","1","","","","6","4","","2","","","5","9","2","","5","9","","5","5","","6","","","2","","","","","","9","","","","","","","",""
