﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","1","","3","","","1","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","","","","4","","","1","","6","3","","4","","1","","5","2","2","1","","","","","","","1","","","1","3","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","2","1","","","","1","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tavi","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sinisorsa","","4","","","","","","","","6","1","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Tukkasotka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","2","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","2","1","2","","","","2","","","2","","","4","4","2","3","","2","","5","","","","","","","","","","","","","","","","","","","","","","13",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","1","2","2","3","","","3","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","2","","","","","","","2","2","","","","","2","2","2","2","","5","1","2","2","6","","2","2","","","","","2","2","2","2","","","","1","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","7","4","","","","4","","","3","7","12","7","7","9","5","8","2","","","6","3","5","3",""
"Kanahaukka","11","5","","","","7","9","7","8","5","6","4","12","13","2","16","9","8","8","","11","6","4","6","7","4","7","4","4","8","6","9","17","18","16","10","7","16","9","10","11","13","21","12","10","8","8","7","7","6",""
"Varpushaukka","","","","","","","","4","5","4","10","7","5","","21","9","2","4","16","40","41","16","22","20","35","48","33","46","36","41","33","32","34","34","40","37","40","44","30","37","30","34","29","39","37","17","29","24","33","29",""
"Hiirihaukka","","","1","3","2","","","2","","","","","2","","","","2","7","","2","4","","1","","","2","","2","2","2","","2","","","3","","2","2","3","","","1","5","3","2","","","2","1","2",""
"Hiirihaukka alalaji vulpinus","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","14","6","9","9","8","7","6","7","8","10","11","10","10","16","7","12","10","15","7","8","13","9","13","12","9","14","19","20","17","20","17","17","25","19","18","23","22","38","31","32","49","33","36","34","27","25","24","29","35","47",""
"Tuulihaukka","3","1","","5","9","","","5","","","","6","","","5","","","","5","","5","","3","22","40","34","35","34","42","34","22","28","32","34","42","51","43","44","40","42","44","26","37","26","20","30","18","18","20","17",""
"Ampuhaukka","2","","","","","","","","","","","","","","","","","","","","","","","","4","","","4","","","8","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","2","3","3","2","","6","","","","","","3","6","2","","","2","","2","5","9","5","3","2","","3","","1","8","9","","4","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","21","","","1","","","","30","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Luhtahuitti","","","","","","","","","","","","","","","","3","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","3","","","","","","2","4","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
