﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Silkkiuikku","2","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","",""
"Tavi","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","2","","","","","","1","2","1","1","","","","","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","1","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","2","1","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","3","8","","","","","","","","","","","",""
"Sinisuohaukka","","","1","5","","","","","","4","","","5","4","","5","","","4","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","3","1","4","3","3","3","8","","6","4","3","3","12","13","18","32","18","22","17","14","","10","9","1","16","13","3","","","4","7","","1","","","","","","","","","","","","","2","8","4","10",""
"Varpushaukka","","","","","1","3","1","","3","2","","1","","","7","","7","1","8","1","1","","","","","6","4","2","","","","4","4","","4","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","2","3","3","2","","","5","1","","3","2","1","1","","","","","","","","1","","","","","","","4","","2","","2","4","2","","3","","","","","","3","","","",""
"Piekana","","","","","","","","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","2","2","2","2","4","4","2","3","1","3","","2","3",""
"Tuulihaukka","","","","","","5","4","","","4","","5","","9","22","28","","14","6","4","","","","","","3","9","5","16","16","","11","28","","7","23","10","10","24","23","2","22","2","15","8","12","15","33","","6",""
"Ampuhaukka","","1","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Metso","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","2","3","2","2","5","3","4","7","10","7","","6","3","","","","3",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","4","","1","","","","","","","2","","","",""
"Töyhtöhyyppä","8","","","4","","","","","","4","","","1","","","3","4","2","","","3","","","","","1","2","","","1","4","2","","","","","1","","7","1","","4","","","","","","","","2",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","3",""
"Isokuovi","2","","","","","8","2","1","","1","","","1","2","1","","3","5","7","1","3","5","","","","1","2","","1","1","","1","","","","","2","","","6","","1","","","1","1","1","1","","1",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Naurulokki","","","2","","","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kalalokki","","","","","","","","","","","","","","4","7","1","14","7","7","2","","10","2","4","","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","2","3","1","5","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","6","6","1","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","2","","10","","3","","","","","3","","","","8","8","13","11","26","28","","","16","1","2","","","5","13","","","","","","","","","","","","","","","","","","","","1","","",""
"Sepelkyyhky","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","1","3","","2","2","3","","","","","","","4","","","3","","1","1","","2","","2","","","","","","","3","","","",""
"Hiiripöllö","","","","","","","","","","","","","7","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","2","","","","","","","","","","","","","","","1","1","1","","2","","","","","","","","","","","","","","2","1","","1","","","","","","1","",""
"Lehtopöllö","","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","3","","2","5","7","19","10","7","26","28","2","15","21","13","33","40","14","33","29","","6","7","","","2","16","","6","1","5","3","5","4","","","6","","1","2","2","","4","","","","","","","2","1",""
"Lapinpöllö","","","","4","","","2","","","","","6","2","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","3","","4","","","","1","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","4","","5","6","","","7","","","","","","","","1","1","","","","","","","","","","","","","1","","","","","","","","","","1","","4","","","","","","",""
"Helmipöllö","","","22","60","7","78","63","","19","57","3","50","140","10","159","198","13","115","158","","24","42","30","","16","48","1","4","10","50","1","23","15","","3","17","","1","11","5","8","56","","1","","4","","","14","",""
"Tervapääsky","","","","","","","","","","","","7","","","3","","","","1","13","7","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","1","","",""
"Käpytikka","","","","","","","","","","","","","","3","","","","","","","","","","","","","2","","1","3","","3","","","","","","","","","","","","1","1","","","2","9","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","19","","",""
"Haarapääsky","","","4","","","","5","","","","","","","","","","","","","","","4","1","7","","22","71","18","10","16","14","8","17","10","9","2","6","13","2","14","8","15","9","7","7","","11","4","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","53","30","55","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","6","7","6","","","","","","","","","","","","","","","","","","","1","","6","","4","","","","","","6","","5","","","","6","","","","","","","","","","",""
"Koskikara","","","","1","3","","","","","","","","","6","","","","","","","","6","","3","","","","","","","","","","","","","","","","","6","","2","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","4","","","","","1","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","3","","","1","","","1","1","","","","","","","1","","","","3","9","",""
"Räkättirastas","1","30","6","","10","","9","","","5","11","1","19","2","2","","","","","3","","","","","","49","37","13","4","","2","1","","","1","1","1","2","1","","","","","","","1","1","","","",""
"Laulurastas","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","3","","1","","","","","","","5","","","","","","","","1","","",""
"Punakylkirastas","4","3","7","","6","","1","","","","","","2","6","4","","","","","","1","21","","2","4","16","7","16","3","3","","","","","5","3","1","","","","","","","","","","","2","11","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","4","","","","1","","","","","","","","5","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pajulintu","","","","","","","","6","","4","","","6","","","5","","","7","2","","","","","1","13","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","3","1","","","4","","","","","","7","4","","","","4","","","","","","","4","","3","7","12","6","","","","5","4","","","6","","","","3","","","1","","","","","3","2","",""
"Kirjosieppo","36","","","","6","","","","","7","","","","","","","","","","10","","13","3","","","174","162","236","230","292","38","","18","","2","","","","","","","","","","","9","15","","2","9",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Hömötiainen","","3","34","2","","","","","","","","","","","","","","","","","","12","","23","13","13","30","15","29","21","36","14","15","","","30","32","10","7","16","14","11","18","12","19","13","","9","12","3","1"
"Töyhtötiainen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","1","2","","4","","1","1","2","1","2","","","2","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","9","","","","20","12","","1","","","","","","1","","","1","","","1","","1","","","","","","",""
"Sinitiainen","","","2","","","","","","","1","","","10","11","","","","9","","","","","10","2","16","27","41","49","24","50","21","43","10","","17","18","5","27","4","26","40","19","28","45","70","76","","15","56","37","1"
"Talitiainen","20","22","118","7","5","","25","8","","9","9","","7","","","","","","9","4","","1","5","7","11","29","87","131","39","73","41","52","20","","","20","12","47","3","26","42","33","47","46","27","39","5","139","50","33",""
"Pähkinänakkeli","","","29","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Puukiipijä","","","4","","","","","","","","","","","42","6","17","5","15","21","2","","","1","","","","","6","1","5","","","2","","","","","","","","","","","","1","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","4","5","4","4","","","","","","","","","","","","","3","1","","1","","",""
"Harakka","25","","","","15","1","25","11","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","3","","","","","","","","",""
"Varis","","7","","","6","3","","","","","4","","","5","","","7","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","6","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","9","8","","4","","","23","","","10","15","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","6","","","","","","4","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","1","4","",""
"Peippo","","5","","1","","","","4","","","","","","1","","","","","","2","1","","","","1","","","3","","4","","","","","","","","1","","","","","","2","","","","1","17","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","3","7","4","14","10","","3","9","2","6","","","","","3","","","","2","","6","3","1","","2","5","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","1","5","","1","","2","2","","","","20","","111","","","","","19","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","1","","","","21","1","6","1","7","","11","","","3","","","","58","","","","","","1","21","","","","","","1","4"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","2","","4","","","","","","","","","","","","","2","","","","","","","1","","","","","","",""
"Punavarpunen","5","","","","","","","","","","","","","","","","","5","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","1","","2","","","","","","","","","","","","","","","","","","10","","5","14","14","44","55","6","15","2","1","16","","","2","2","4","","13","9","68","8","45","27","9","","","20","4","1"
"Keltasirkku","1","","4","","","","","","","","","","","","","","","","","","","","","4","2","20","21","5","","13","2","6","14","","","9","4","26","","17","16","40","22","33","20","9","","10","65","2",""
"Pajusirkku","","","","","","","5","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","1","","","","","","",""
