﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mehiläishaukka","","","","","","2","","","","","","","","","","","","2","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","3","5","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","4","3","3","2","6","","4","7","6","13","11","7","3","8","14","7","5","6","4","10","19","17","13","11","12","13","7","8","16","16","3","","6","","7","8","","","","2","","2","2","3"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","15","5","","","10","5","19","10","","","","7","5","","","","","","","","","2","","","","","","4","","",""
"Hiirihaukka","","","2","","","","","","","","","","4","1","3","","2","5","2","5","4","6","4","4","5","3","1","","3","","","3","","","","","","","","5","5","6","9","1","1","","","3","",""
"Hiirihaukka alalaji buteo","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","2","3"
"Kalasääski","2","5","1","4","3","","1","3","3","2","2","5","2","2","9","8","","5","1","5","5","5","2","3","3","2","2","1","","2","","2","2","","","","","","2","1","","2","2","2","3","2","","5","2",""
"Tuulihaukka","5","4","3","5","","8","9","","5","","","","","","","","","","","","2","6","3","12","18","18","21","16","9","11","16","36","49","","36","28","43","23","29","50","27","27","28","21","32","39","34","36","13","20"
"Nuolihaukka","","","","","","","3","","3","2","3","","","","","","","","1","","","","","5","2","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","2","4","3","1","2","1","3","2","","","","","","","","","","","","","1","","3","3","3","5","1","3","5","3","5","3","","17"
"Töyhtöhyyppä","","","","","","1","","11","7","1","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","2","30","18","8","4","51","6","2","","","","5","20","10","25","","42","11","14","7","47","13","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","2","6","3","","1","2","","","","2","","","","","","","","","","","","","2","6","11","3","3","6","2","","","","","","","","","","","1","","","","","",""
"Selkälokki","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","1","3","","2","","","","","","","","","","","2","","2","3","4","3","3","2","1","3","2","3","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","54","47","","60","12","49","29","49","59","64","","","","22","19","31","48","7","39","18","13","21","8","5","12","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","1","5","7","","2","2","4","5","2","","","5","","5","4","","7","7","2","5","6","3","4","4","2","","3","2","3","","6","5","","4","10","","5","","5","9","5","5","4","","6","4","2","1","3"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","13","","","3","","5","26","34","42","69","78","88","","23","41","40","69","94","33","28","9","6","10","14","","15","3","","","","",""
"Lehtopöllö","3","","5","8","","2","4","3","3","15","","","5","","9","4","5","8","8","","15","15","4","10","11","8","20","4","18","14","3","11","15","","7","23","","5","2","15","10","8","42","21","5","2","","10","10","3"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Viirupöllö","","","","","","13","4","","3","4","","6","6","","5","4","3","10","7","","25","5","","44","30","12","9","27","21","33","2","56","43","","26","40","","11","13","26","15","4","24","19","2","3","24","4","15","9"
"Sarvipöllö","3","","3","2","","","","","","","","","2","","","","","2","","","6","","","2","","","","","3","","","3","","","2","","","","1","","","","","","1","","","","",""
"Helmipöllö","4","","1","40","3","","6","","","5","","2","19","","13","5","","13","","","1","1","","","6","3","","","5","","","9","11","","","","","","2","5","5","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","14","7","","","","8","","3","2","5","8","2","6","7","","","","","2","2","2","2","2","1",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","10","8","","","","8","","","","","","","","","","","","","","","","","","",""
"Käpytikka","4","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pohjantikka","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","160","57","41","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","6","","","","","","4","","","9","5","","","","","","7","","48","73","","","","5","4","","","","","","","","","","","","5","","","","4","",""
"Räystäspääsky","","","","","","","74","82","58","33","36","72","59","105","74","63","69","53","87","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
