﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisorsa","","","1","","","","","","","","","","","","","","","","","","42","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","4","4","4","","","","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","9","5","6","","","","","","","","","","","1","4","3","","4","1","3","","","","2","","","","","","","","","","","","","","2","","13","9","13","17","17","5","12","8","9","13","12"
"Varpushaukka","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","1","","1","1"
"Hiirihaukka","8","4","2","3","","","","","","","","","","","","2","2","2","","9","1","","","7","","","","","","","","","2","","","","","","","","","","3","1","","","2","","5","6"
"Hiirihaukka alalaji buteo","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","1","1","","","","","","","","2","3","2","2","","2","2","2","2","1","2","2","7","1","3","2","","","","1","2","1","2","4","2","","2","","","3","","1","2","4","2","2","3","5","4"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","5","5","7","38","75","50","58","85","50","36","40","94","96","69","64"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","35","46","36","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuhuitti","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","17","5","13","19","9","3","10","12","14","6","11","15","17","22","8","14","9","3","4","","1","3","4","","","","","","","","","","","","","2","",""
"Tylli","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
