﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Mehiläishaukka","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","4","","7","1","11","7","11","7","12","9","12","8","16","7","5","7","6","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","7","6","5","","3","2","2","","2","","1","1","","","","","","","","","","","","","","","","",""
"Kalasääski","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Naurulokki","18","","","","","","","","14","","","","6","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","3","","","","","","1","","5","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","63","","","","","","10","","17","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
