﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","4","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","5","3","","","","4","4","4","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","2","","","","","2","1","3","","","","","","","","","","","","1","1","","","4","","","3"
"Varpushaukka","","","","","","","","","","","","","2","","3","","2","","","","","","","","","","","","1","","","","","","","","","","1","1","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","3"
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","4","","","","","","1","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","2","","1","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","1","","","","","","2","2","","","","","","","","","2","","","3","5","3","2","","7","","3","1"
"Pikkutylli","","","","","","","","","","","","","","","","","7","8","","","","","10","","","2","","","","","","","","","","","5","","","1","","","2",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","1","","","","","","6","6","","","","","","","","","","","","","3","","2","","2","","","2"
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","1","2","","","","","","","3","","","","","",""
"Kalalokki","","","","","","","","","","","","","2","","","","1","10","","","","","2","3","","1","","","","","","","2","","","2","5","2","3","","4","","7",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","7","","","","","5","","","3","2","3"
"Kalatiira","8","16","","","","","","","","","","","","","9","","4","","","","","","7","","","","","","","3","1","","10","","","","10","2","22","32","60","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","",""
"Turturikyyhky","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","1","","","","","","","1","","1","","","","","","","","","","","","","","","","1","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","3","4","5","","","","","","","","","","","","","","","","","","","","",""
